Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;
Einheit:;kW;;
Datum;von ;bis;Wert
01.01.2023;00:00:00;00:15:00;4.433,54
01.01.2023;00:15:00;00:30:00;4.388,68
01.01.2023;00:30:00;00:45:00;4.318,83
01.01.2023;00:45:00;01:00:00;4.280,54
01.01.2023;01:00:00;01:15:00;4.212,65
01.01.2023;01:15:00;01:30:00;4.193,98
01.01.2023;01:30:00;01:45:00;4.154,80
01.01.2023;01:45:00;02:00:00;4.164,24
01.01.2023;02:00:00;02:15:00;4.160,52
01.01.2023;02:15:00;02:30:00;4.163,30
01.01.2023;02:30:00;02:45:00;4.144,23
01.01.2023;02:45:00;03:00:00;4.131,54
01.01.2023;03:00:00;03:15:00;4.133,27
01.01.2023;03:15:00;03:30:00;4.121,34
01.01.2023;03:30:00;03:45:00;4.098,61
01.01.2023;03:45:00;04:00:00;4.084,17
01.01.2023;04:00:00;04:15:00;4.117,07
01.01.2023;04:15:00;04:30:00;4.169,63
01.01.2023;04:30:00;04:45:00;4.171,48
01.01.2023;04:45:00;05:00:00;4.147,95
01.01.2023;05:00:00;05:15:00;4.145,59
01.01.2023;05:15:00;05:30:00;4.067,61
01.01.2023;05:30:00;05:45:00;3.920,30
01.01.2023;05:45:00;06:00:00;3.673,81
01.01.2023;06:00:00;06:15:00;3.446,51
01.01.2023;06:15:00;06:30:00;3.398,25
01.01.2023;06:30:00;06:45:00;3.433,31
01.01.2023;06:45:00;07:00:00;3.494,46
01.01.2023;07:00:00;07:15:00;3.598,23
01.01.2023;07:15:00;07:30:00;3.772,93
01.01.2023;07:30:00;07:45:00;3.933,59
01.01.2023;07:45:00;08:00:00;4.001,16
01.01.2023;08:00:00;08:15:00;4.012,24
01.01.2023;08:15:00;08:30:00;4.165,59
01.01.2023;08:30:00;08:45:00;4.301,94
01.01.2023;08:45:00;09:00:00;4.468,73
01.01.2023;09:00:00;09:15:00;4.604,55
01.01.2023;09:15:00;09:30:00;4.689,97
01.01.2023;09:30:00;09:45:00;4.838,43
01.01.2023;09:45:00;10:00:00;4.968,63
01.01.2023;10:00:00;10:15:00;5.035,18
01.01.2023;10:15:00;10:30:00;5.162,73
01.01.2023;10:30:00;10:45:00;5.304,37
01.01.2023;10:45:00;11:00:00;5.533,77
01.01.2023;11:00:00;11:15:00;5.751,45
01.01.2023;11:15:00;11:30:00;5.982,68
01.01.2023;11:30:00;11:45:00;6.123,73
01.01.2023;11:45:00;12:00:00;6.077,12
01.01.2023;12:00:00;12:15:00;5.836,00
01.01.2023;12:15:00;12:30:00;5.631,55
01.01.2023;12:30:00;12:45:00;5.427,08
01.01.2023;12:45:00;13:00:00;5.287,55
01.01.2023;13:00:00;13:15:00;5.146,98
01.01.2023;13:15:00;13:30:00;4.964,25
01.01.2023;13:30:00;13:45:00;4.766,60
01.01.2023;13:45:00;14:00:00;4.651,40
01.01.2023;14:00:00;14:15:00;4.601,80
01.01.2023;14:15:00;14:30:00;4.507,59
01.01.2023;14:30:00;14:45:00;4.498,34
01.01.2023;14:45:00;15:00:00;4.474,81
01.01.2023;15:00:00;15:15:00;4.494,48
01.01.2023;15:15:00;15:30:00;4.515,24
01.01.2023;15:30:00;15:45:00;4.528,73
01.01.2023;15:45:00;16:00:00;4.495,11
01.01.2023;16:00:00;16:15:00;4.532,68
01.01.2023;16:15:00;16:30:00;4.636,02
01.01.2023;16:30:00;16:45:00;4.880,48
01.01.2023;16:45:00;17:00:00;5.200,93
01.01.2023;17:00:00;17:15:00;5.464,87
01.01.2023;17:15:00;17:30:00;5.692,55
01.01.2023;17:30:00;17:45:00;5.806,58
01.01.2023;17:45:00;18:00:00;5.885,49
01.01.2023;18:00:00;18:15:00;5.956,57
01.01.2023;18:15:00;18:30:00;5.955,61
01.01.2023;18:30:00;18:45:00;5.918,85
01.01.2023;18:45:00;19:00:00;5.876,32
01.01.2023;19:00:00;19:15:00;5.779,68
01.01.2023;19:15:00;19:30:00;5.681,83
01.01.2023;19:30:00;19:45:00;5.549,12
01.01.2023;19:45:00;20:00:00;5.443,14
01.01.2023;20:00:00;20:15:00;5.332,61
01.01.2023;20:15:00;20:30:00;5.215,88
01.01.2023;20:30:00;20:45:00;5.036,42
01.01.2023;20:45:00;21:00:00;4.893,83
01.01.2023;21:00:00;21:15:00;4.823,35
01.01.2023;21:15:00;21:30:00;4.754,10
01.01.2023;21:30:00;21:45:00;4.774,53
01.01.2023;21:45:00;22:00:00;4.842,63
01.01.2023;22:00:00;22:15:00;4.918,29
01.01.2023;22:15:00;22:30:00;4.942,87
01.01.2023;22:30:00;22:45:00;4.856,54
01.01.2023;22:45:00;23:00:00;4.726,45
01.01.2023;23:00:00;23:15:00;4.560,36
01.01.2023;23:15:00;23:30:00;4.482,73
01.01.2023;23:30:00;23:45:00;4.393,67
02.01.2023;23:45:00;00:00:00;4.288,01
02.01.2023;00:00:00;00:15:00;4.127,48
02.01.2023;00:15:00;00:30:00;4.054,55
02.01.2023;00:30:00;00:45:00;4.034,74
02.01.2023;00:45:00;01:00:00;4.001,41
02.01.2023;01:00:00;01:15:00;3.998,54
02.01.2023;01:15:00;01:30:00;3.991,54
02.01.2023;01:30:00;01:45:00;3.981,53
02.01.2023;01:45:00;02:00:00;4.003,65
02.01.2023;02:00:00;02:15:00;4.025,60
02.01.2023;02:15:00;02:30:00;4.078,92
02.01.2023;02:30:00;02:45:00;4.091,93
02.01.2023;02:45:00;03:00:00;4.048,11
02.01.2023;03:00:00;03:15:00;4.086,60
02.01.2023;03:15:00;03:30:00;4.115,49
02.01.2023;03:30:00;03:45:00;4.119,07
02.01.2023;03:45:00;04:00:00;4.152,72
02.01.2023;04:00:00;04:15:00;4.217,34
02.01.2023;04:15:00;04:30:00;4.380,68
02.01.2023;04:30:00;04:45:00;4.439,22
02.01.2023;04:45:00;05:00:00;4.458,48
02.01.2023;05:00:00;05:15:00;4.519,09
02.01.2023;05:15:00;05:30:00;4.530,07
02.01.2023;05:30:00;05:45:00;4.495,59
02.01.2023;05:45:00;06:00:00;4.441,06
02.01.2023;06:00:00;06:15:00;4.543,29
02.01.2023;06:15:00;06:30:00;4.644,50
02.01.2023;06:30:00;06:45:00;4.763,98
02.01.2023;06:45:00;07:00:00;4.931,42
02.01.2023;07:00:00;07:15:00;5.164,46
02.01.2023;07:15:00;07:30:00;5.330,17
02.01.2023;07:30:00;07:45:00;5.650,96
02.01.2023;07:45:00;08:00:00;5.685,91
02.01.2023;08:00:00;08:15:00;5.618,76
02.01.2023;08:15:00;08:30:00;5.626,49
02.01.2023;08:30:00;08:45:00;5.641,20
02.01.2023;08:45:00;09:00:00;5.664,15
02.01.2023;09:00:00;09:15:00;5.692,52
02.01.2023;09:15:00;09:30:00;5.603,20
02.01.2023;09:30:00;09:45:00;5.650,71
02.01.2023;09:45:00;10:00:00;5.656,19
02.01.2023;10:00:00;10:15:00;5.681,95
02.01.2023;10:15:00;10:30:00;5.755,16
02.01.2023;10:30:00;10:45:00;5.743,71
02.01.2023;10:45:00;11:00:00;5.759,01
02.01.2023;11:00:00;11:15:00;5.810,67
02.01.2023;11:15:00;11:30:00;5.885,25
02.01.2023;11:30:00;11:45:00;5.962,52
02.01.2023;11:45:00;12:00:00;6.134,07
02.01.2023;12:00:00;12:15:00;6.038,93
02.01.2023;12:15:00;12:30:00;5.779,56
02.01.2023;12:30:00;12:45:00;5.709,80
02.01.2023;12:45:00;13:00:00;5.640,47
02.01.2023;13:00:00;13:15:00;5.543,54
02.01.2023;13:15:00;13:30:00;5.441,03
02.01.2023;13:30:00;13:45:00;5.403,53
02.01.2023;13:45:00;14:00:00;5.377,58
02.01.2023;14:00:00;14:15:00;5.357,65
02.01.2023;14:15:00;14:30:00;5.281,25
02.01.2023;14:30:00;14:45:00;5.244,72
02.01.2023;14:45:00;15:00:00;5.279,83
02.01.2023;15:00:00;15:15:00;5.277,72
02.01.2023;15:15:00;15:30:00;5.293,36
02.01.2023;15:30:00;15:45:00;5.274,20
02.01.2023;15:45:00;16:00:00;5.299,87
02.01.2023;16:00:00;16:15:00;5.364,05
02.01.2023;16:15:00;16:30:00;5.483,61
02.01.2023;16:30:00;16:45:00;5.597,47
02.01.2023;16:45:00;17:00:00;5.847,13
02.01.2023;17:00:00;17:15:00;6.090,80
02.01.2023;17:15:00;17:30:00;6.335,23
02.01.2023;17:30:00;17:45:00;6.399,48
02.01.2023;17:45:00;18:00:00;6.460,87
02.01.2023;18:00:00;18:15:00;6.400,61
02.01.2023;18:15:00;18:30:00;6.353,84
02.01.2023;18:30:00;18:45:00;6.300,00
02.01.2023;18:45:00;19:00:00;6.260,01
02.01.2023;19:00:00;19:15:00;6.085,02
02.01.2023;19:15:00;19:30:00;5.939,98
02.01.2023;19:30:00;19:45:00;5.803,60
02.01.2023;19:45:00;20:00:00;5.662,65
02.01.2023;20:00:00;20:15:00;5.475,38
02.01.2023;20:15:00;20:30:00;5.320,87
02.01.2023;20:30:00;20:45:00;5.157,90
02.01.2023;20:45:00;21:00:00;5.026,49
02.01.2023;21:00:00;21:15:00;4.888,92
02.01.2023;21:15:00;21:30:00;4.859,76
02.01.2023;21:30:00;21:45:00;4.836,24
02.01.2023;21:45:00;22:00:00;4.899,51
02.01.2023;22:00:00;22:15:00;4.966,92
02.01.2023;22:15:00;22:30:00;5.002,04
02.01.2023;22:30:00;22:45:00;4.890,52
02.01.2023;22:45:00;23:00:00;4.781,86
02.01.2023;23:00:00;23:15:00;4.606,75
02.01.2023;23:15:00;23:30:00;4.519,49
02.01.2023;23:30:00;23:45:00;4.414,50
03.01.2023;23:45:00;00:00:00;4.311,38
03.01.2023;00:00:00;00:15:00;4.251,54
03.01.2023;00:15:00;00:30:00;4.228,30
03.01.2023;00:30:00;00:45:00;4.178,79
03.01.2023;00:45:00;01:00:00;4.166,48
03.01.2023;01:00:00;01:15:00;4.153,05
03.01.2023;01:15:00;01:30:00;4.123,08
03.01.2023;01:30:00;01:45:00;4.125,49
03.01.2023;01:45:00;02:00:00;4.142,59
03.01.2023;02:00:00;02:15:00;4.159,09
03.01.2023;02:15:00;02:30:00;4.198,36
03.01.2023;02:30:00;02:45:00;4.211,66
03.01.2023;02:45:00;03:00:00;4.175,80
03.01.2023;03:00:00;03:15:00;4.212,93
03.01.2023;03:15:00;03:30:00;4.256,60
03.01.2023;03:30:00;03:45:00;4.299,26
03.01.2023;03:45:00;04:00:00;4.305,09
03.01.2023;04:00:00;04:15:00;4.389,86
03.01.2023;04:15:00;04:30:00;4.483,08
03.01.2023;04:30:00;04:45:00;4.565,84
03.01.2023;04:45:00;05:00:00;4.590,15
03.01.2023;05:00:00;05:15:00;4.651,75
03.01.2023;05:15:00;05:30:00;4.679,50
03.01.2023;05:30:00;05:45:00;4.620,29
03.01.2023;05:45:00;06:00:00;4.528,45
03.01.2023;06:00:00;06:15:00;4.590,15
03.01.2023;06:15:00;06:30:00;4.693,64
03.01.2023;06:30:00;06:45:00;4.821,10
03.01.2023;06:45:00;07:00:00;4.970,98
03.01.2023;07:00:00;07:15:00;5.232,25
03.01.2023;07:15:00;07:30:00;5.435,58
03.01.2023;07:30:00;07:45:00;5.663,58
03.01.2023;07:45:00;08:00:00;5.734,70
03.01.2023;08:00:00;08:15:00;5.661,57
03.01.2023;08:15:00;08:30:00;5.629,45
03.01.2023;08:30:00;08:45:00;5.736,25
03.01.2023;08:45:00;09:00:00;5.763,69
03.01.2023;09:00:00;09:15:00;5.684,02
03.01.2023;09:15:00;09:30:00;5.661,41
03.01.2023;09:30:00;09:45:00;5.707,43
03.01.2023;09:45:00;10:00:00;5.741,42
03.01.2023;10:00:00;10:15:00;5.683,63
03.01.2023;10:15:00;10:30:00;5.719,21
03.01.2023;10:30:00;10:45:00;5.754,73
03.01.2023;10:45:00;11:00:00;5.847,89
03.01.2023;11:00:00;11:15:00;5.915,59
03.01.2023;11:15:00;11:30:00;5.951,74
03.01.2023;11:30:00;11:45:00;6.012,10
03.01.2023;11:45:00;12:00:00;6.039,66
03.01.2023;12:00:00;12:15:00;5.888,89
03.01.2023;12:15:00;12:30:00;5.775,31
03.01.2023;12:30:00;12:45:00;5.742,95
03.01.2023;12:45:00;13:00:00;5.658,70
03.01.2023;13:00:00;13:15:00;5.548,24
03.01.2023;13:15:00;13:30:00;5.469,49
03.01.2023;13:30:00;13:45:00;5.386,68
03.01.2023;13:45:00;14:00:00;5.375,59
03.01.2023;14:00:00;14:15:00;5.382,72
03.01.2023;14:15:00;14:30:00;5.363,32
03.01.2023;14:30:00;14:45:00;5.371,89
03.01.2023;14:45:00;15:00:00;5.373,09
03.01.2023;15:00:00;15:15:00;5.399,86
03.01.2023;15:15:00;15:30:00;5.387,82
03.01.2023;15:30:00;15:45:00;5.380,14
03.01.2023;15:45:00;16:00:00;5.389,58
03.01.2023;16:00:00;16:15:00;5.427,58
03.01.2023;16:15:00;16:30:00;5.558,55
03.01.2023;16:30:00;16:45:00;5.714,36
03.01.2023;16:45:00;17:00:00;5.982,99
03.01.2023;17:00:00;17:15:00;6.244,23
03.01.2023;17:15:00;17:30:00;6.452,46
03.01.2023;17:30:00;17:45:00;6.527,89
03.01.2023;17:45:00;18:00:00;6.613,45
03.01.2023;18:00:00;18:15:00;6.565,27
03.01.2023;18:15:00;18:30:00;6.475,71
03.01.2023;18:30:00;18:45:00;6.391,66
03.01.2023;18:45:00;19:00:00;6.378,59
03.01.2023;19:00:00;19:15:00;6.176,41
03.01.2023;19:15:00;19:30:00;6.019,22
03.01.2023;19:30:00;19:45:00;5.896,80
03.01.2023;19:45:00;20:00:00;5.805,17
03.01.2023;20:00:00;20:15:00;5.602,77
03.01.2023;20:15:00;20:30:00;5.419,13
03.01.2023;20:30:00;20:45:00;5.261,37
03.01.2023;20:45:00;21:00:00;5.169,94
03.01.2023;21:00:00;21:15:00;5.065,53
03.01.2023;21:15:00;21:30:00;4.995,84
03.01.2023;21:30:00;21:45:00;4.993,27
03.01.2023;21:45:00;22:00:00;5.062,08
03.01.2023;22:00:00;22:15:00;5.147,74
03.01.2023;22:15:00;22:30:00;5.194,00
03.01.2023;22:30:00;22:45:00;5.064,55
03.01.2023;22:45:00;23:00:00;4.926,35
03.01.2023;23:00:00;23:15:00;4.771,99
03.01.2023;23:15:00;23:30:00;4.633,97
03.01.2023;23:30:00;23:45:00;4.547,25
04.01.2023;23:45:00;00:00:00;4.451,07
04.01.2023;00:00:00;00:15:00;4.390,88
04.01.2023;00:15:00;00:30:00;4.337,33
04.01.2023;00:30:00;00:45:00;4.296,91
04.01.2023;00:45:00;01:00:00;4.268,29
04.01.2023;01:00:00;01:15:00;4.254,91
04.01.2023;01:15:00;01:30:00;4.228,64
04.01.2023;01:30:00;01:45:00;4.237,37
04.01.2023;01:45:00;02:00:00;4.253,21
04.01.2023;02:00:00;02:15:00;4.264,73
04.01.2023;02:15:00;02:30:00;4.293,86
04.01.2023;02:30:00;02:45:00;4.306,46
04.01.2023;02:45:00;03:00:00;4.310,76
04.01.2023;03:00:00;03:15:00;4.334,97
04.01.2023;03:15:00;03:30:00;4.363,86
04.01.2023;03:30:00;03:45:00;4.366,80
04.01.2023;03:45:00;04:00:00;4.395,40
04.01.2023;04:00:00;04:15:00;4.468,14
04.01.2023;04:15:00;04:30:00;4.582,22
04.01.2023;04:30:00;04:45:00;4.651,98
04.01.2023;04:45:00;05:00:00;4.695,44
04.01.2023;05:00:00;05:15:00;4.741,78
04.01.2023;05:15:00;05:30:00;4.758,14
04.01.2023;05:30:00;05:45:00;4.721,80
04.01.2023;05:45:00;06:00:00;4.692,20
04.01.2023;06:00:00;06:15:00;4.716,97
04.01.2023;06:15:00;06:30:00;4.791,80
04.01.2023;06:30:00;06:45:00;4.956,85
04.01.2023;06:45:00;07:00:00;5.151,54
04.01.2023;07:00:00;07:15:00;5.344,49
04.01.2023;07:15:00;07:30:00;5.525,19
04.01.2023;07:30:00;07:45:00;5.765,96
04.01.2023;07:45:00;08:00:00;5.830,08
04.01.2023;08:00:00;08:15:00;5.796,59
04.01.2023;08:15:00;08:30:00;5.765,49
04.01.2023;08:30:00;08:45:00;5.835,62
04.01.2023;08:45:00;09:00:00;5.921,05
04.01.2023;09:00:00;09:15:00;5.880,60
04.01.2023;09:15:00;09:30:00;5.828,24
04.01.2023;09:30:00;09:45:00;5.882,90
04.01.2023;09:45:00;10:00:00;5.958,56
04.01.2023;10:00:00;10:15:00;5.959,35
04.01.2023;10:15:00;10:30:00;5.944,13
04.01.2023;10:30:00;10:45:00;5.999,84
04.01.2023;10:45:00;11:00:00;6.099,74
04.01.2023;11:00:00;11:15:00;6.165,29
04.01.2023;11:15:00;11:30:00;6.190,77
04.01.2023;11:30:00;11:45:00;6.251,45
04.01.2023;11:45:00;12:00:00;6.241,36
04.01.2023;12:00:00;12:15:00;6.158,95
04.01.2023;12:15:00;12:30:00;6.015,63
04.01.2023;12:30:00;12:45:00;5.928,17
04.01.2023;12:45:00;13:00:00;5.849,95
04.01.2023;13:00:00;13:15:00;5.773,69
04.01.2023;13:15:00;13:30:00;5.680,91
04.01.2023;13:30:00;13:45:00;5.598,71
04.01.2023;13:45:00;14:00:00;5.511,67
04.01.2023;14:00:00;14:15:00;5.499,42
04.01.2023;14:15:00;14:30:00;5.440,76
04.01.2023;14:30:00;14:45:00;5.434,89
04.01.2023;14:45:00;15:00:00;5.461,13
04.01.2023;15:00:00;15:15:00;5.468,09
04.01.2023;15:15:00;15:30:00;5.483,87
04.01.2023;15:30:00;15:45:00;5.472,78
04.01.2023;15:45:00;16:00:00;5.487,12
04.01.2023;16:00:00;16:15:00;5.547,16
04.01.2023;16:15:00;16:30:00;5.674,60
04.01.2023;16:30:00;16:45:00;5.780,14
04.01.2023;16:45:00;17:00:00;6.039,83
04.01.2023;17:00:00;17:15:00;6.304,99
04.01.2023;17:15:00;17:30:00;6.552,76
04.01.2023;17:30:00;17:45:00;6.649,76
04.01.2023;17:45:00;18:00:00;6.756,10
04.01.2023;18:00:00;18:15:00;6.721,39
04.01.2023;18:15:00;18:30:00;6.646,44
04.01.2023;18:30:00;18:45:00;6.607,10
04.01.2023;18:45:00;19:00:00;6.522,24
04.01.2023;19:00:00;19:15:00;6.358,43
04.01.2023;19:15:00;19:30:00;6.231,34
04.01.2023;19:30:00;19:45:00;6.053,75
04.01.2023;19:45:00;20:00:00;5.941,68
04.01.2023;20:00:00;20:15:00;5.732,62
04.01.2023;20:15:00;20:30:00;5.579,85
04.01.2023;20:30:00;20:45:00;5.401,62
04.01.2023;20:45:00;21:00:00;5.258,00
04.01.2023;21:00:00;21:15:00;5.148,49
04.01.2023;21:15:00;21:30:00;5.070,18
04.01.2023;21:30:00;21:45:00;5.075,16
04.01.2023;21:45:00;22:00:00;5.096,89
04.01.2023;22:00:00;22:15:00;5.171,31
04.01.2023;22:15:00;22:30:00;5.161,91
04.01.2023;22:30:00;22:45:00;5.079,59
04.01.2023;22:45:00;23:00:00;4.939,52
04.01.2023;23:00:00;23:15:00;4.811,17
04.01.2023;23:15:00;23:30:00;4.717,20
04.01.2023;23:30:00;23:45:00;4.622,00
05.01.2023;23:45:00;00:00:00;4.519,47
05.01.2023;00:00:00;00:15:00;4.347,49
05.01.2023;00:15:00;00:30:00;4.291,83
05.01.2023;00:30:00;00:45:00;4.248,22
05.01.2023;00:45:00;01:00:00;4.227,86
05.01.2023;01:00:00;01:15:00;4.208,62
05.01.2023;01:15:00;01:30:00;4.202,36
05.01.2023;01:30:00;01:45:00;4.219,66
05.01.2023;01:45:00;02:00:00;4.217,45
05.01.2023;02:00:00;02:15:00;4.227,50
05.01.2023;02:15:00;02:30:00;4.273,60
05.01.2023;02:30:00;02:45:00;4.288,03
05.01.2023;02:45:00;03:00:00;4.293,59
05.01.2023;03:00:00;03:15:00;4.312,05
05.01.2023;03:15:00;03:30:00;4.352,37
05.01.2023;03:30:00;03:45:00;4.370,86
05.01.2023;03:45:00;04:00:00;4.402,80
05.01.2023;04:00:00;04:15:00;4.451,03
05.01.2023;04:15:00;04:30:00;4.555,30
05.01.2023;04:30:00;04:45:00;4.645,12
05.01.2023;04:45:00;05:00:00;4.676,50
05.01.2023;05:00:00;05:15:00;4.738,82
05.01.2023;05:15:00;05:30:00;4.719,57
05.01.2023;05:30:00;05:45:00;4.690,35
05.01.2023;05:45:00;06:00:00;4.646,18
05.01.2023;06:00:00;06:15:00;4.679,47
05.01.2023;06:15:00;06:30:00;4.764,51
05.01.2023;06:30:00;06:45:00;4.919,81
05.01.2023;06:45:00;07:00:00;5.106,50
05.01.2023;07:00:00;07:15:00;5.343,61
05.01.2023;07:15:00;07:30:00;5.527,76
05.01.2023;07:30:00;07:45:00;5.789,04
05.01.2023;07:45:00;08:00:00;5.801,91
05.01.2023;08:00:00;08:15:00;5.730,53
05.01.2023;08:15:00;08:30:00;5.659,79
05.01.2023;08:30:00;08:45:00;5.698,19
05.01.2023;08:45:00;09:00:00;5.780,19
05.01.2023;09:00:00;09:15:00;5.807,29
05.01.2023;09:15:00;09:30:00;5.789,17
05.01.2023;09:30:00;09:45:00;5.838,68
05.01.2023;09:45:00;10:00:00;5.898,69
05.01.2023;10:00:00;10:15:00;5.819,86
05.01.2023;10:15:00;10:30:00;5.926,70
05.01.2023;10:30:00;10:45:00;5.927,49
05.01.2023;10:45:00;11:00:00;5.948,65
05.01.2023;11:00:00;11:15:00;5.987,68
05.01.2023;11:15:00;11:30:00;6.055,76
05.01.2023;11:30:00;11:45:00;6.096,28
05.01.2023;11:45:00;12:00:00;6.125,72
05.01.2023;12:00:00;12:15:00;6.069,67
05.01.2023;12:15:00;12:30:00;5.949,47
05.01.2023;12:30:00;12:45:00;5.819,48
05.01.2023;12:45:00;13:00:00;5.736,01
05.01.2023;13:00:00;13:15:00;5.650,65
05.01.2023;13:15:00;13:30:00;5.589,91
05.01.2023;13:30:00;13:45:00;5.533,49
05.01.2023;13:45:00;14:00:00;5.434,60
05.01.2023;14:00:00;14:15:00;5.356,75
05.01.2023;14:15:00;14:30:00;5.378,04
05.01.2023;14:30:00;14:45:00;5.368,18
05.01.2023;14:45:00;15:00:00;5.427,78
05.01.2023;15:00:00;15:15:00;5.459,46
05.01.2023;15:15:00;15:30:00;5.425,51
05.01.2023;15:30:00;15:45:00;5.406,08
05.01.2023;15:45:00;16:00:00;5.417,94
05.01.2023;16:00:00;16:15:00;5.504,95
05.01.2023;16:15:00;16:30:00;5.627,31
05.01.2023;16:30:00;16:45:00;5.788,48
05.01.2023;16:45:00;17:00:00;6.060,75
05.01.2023;17:00:00;17:15:00;6.292,82
05.01.2023;17:15:00;17:30:00;6.508,73
05.01.2023;17:30:00;17:45:00;6.615,51
05.01.2023;17:45:00;18:00:00;6.696,92
05.01.2023;18:00:00;18:15:00;6.643,14
05.01.2023;18:15:00;18:30:00;6.549,93
05.01.2023;18:30:00;18:45:00;6.471,77
05.01.2023;18:45:00;19:00:00;6.416,20
05.01.2023;19:00:00;19:15:00;6.235,11
05.01.2023;19:15:00;19:30:00;6.112,76
05.01.2023;19:30:00;19:45:00;5.992,71
05.01.2023;19:45:00;20:00:00;5.882,78
05.01.2023;20:00:00;20:15:00;5.663,36
05.01.2023;20:15:00;20:30:00;5.458,05
05.01.2023;20:30:00;20:45:00;5.309,93
05.01.2023;20:45:00;21:00:00;5.195,03
05.01.2023;21:00:00;21:15:00;5.082,51
05.01.2023;21:15:00;21:30:00;4.997,04
05.01.2023;21:30:00;21:45:00;4.998,52
05.01.2023;21:45:00;22:00:00;5.066,52
05.01.2023;22:00:00;22:15:00;5.157,14
05.01.2023;22:15:00;22:30:00;5.168,25
05.01.2023;22:30:00;22:45:00;5.061,55
05.01.2023;22:45:00;23:00:00;4.928,52
05.01.2023;23:00:00;23:15:00;4.779,12
05.01.2023;23:15:00;23:30:00;4.681,11
05.01.2023;23:30:00;23:45:00;4.586,70
06.01.2023;23:45:00;00:00:00;4.495,13
06.01.2023;00:00:00;00:15:00;4.650,74
06.01.2023;00:15:00;00:30:00;4.589,84
06.01.2023;00:30:00;00:45:00;4.565,89
06.01.2023;00:45:00;01:00:00;4.477,42
06.01.2023;01:00:00;01:15:00;4.430,17
06.01.2023;01:15:00;01:30:00;4.433,44
06.01.2023;01:30:00;01:45:00;4.382,77
06.01.2023;01:45:00;02:00:00;4.341,22
06.01.2023;02:00:00;02:15:00;4.382,92
06.01.2023;02:15:00;02:30:00;4.368,01
06.01.2023;02:30:00;02:45:00;4.332,26
06.01.2023;02:45:00;03:00:00;4.319,47
06.01.2023;03:00:00;03:15:00;4.326,06
06.01.2023;03:15:00;03:30:00;4.336,81
06.01.2023;03:30:00;03:45:00;4.319,95
06.01.2023;03:45:00;04:00:00;4.315,45
06.01.2023;04:00:00;04:15:00;4.368,86
06.01.2023;04:15:00;04:30:00;4.409,87
06.01.2023;04:30:00;04:45:00;4.425,74
06.01.2023;04:45:00;05:00:00;4.391,43
06.01.2023;05:00:00;05:15:00;4.395,92
06.01.2023;05:15:00;05:30:00;4.317,07
06.01.2023;05:30:00;05:45:00;4.174,76
06.01.2023;05:45:00;06:00:00;3.974,08
06.01.2023;06:00:00;06:15:00;3.739,78
06.01.2023;06:15:00;06:30:00;3.639,57
06.01.2023;06:30:00;06:45:00;3.644,46
06.01.2023;06:45:00;07:00:00;3.698,86
06.01.2023;07:00:00;07:15:00;3.805,17
06.01.2023;07:15:00;07:30:00;3.964,84
06.01.2023;07:30:00;07:45:00;4.099,12
06.01.2023;07:45:00;08:00:00;4.202,35
06.01.2023;08:00:00;08:15:00;4.230,56
06.01.2023;08:15:00;08:30:00;4.373,66
06.01.2023;08:30:00;08:45:00;4.537,53
06.01.2023;08:45:00;09:00:00;4.702,61
06.01.2023;09:00:00;09:15:00;4.838,70
06.01.2023;09:15:00;09:30:00;4.972,80
06.01.2023;09:30:00;09:45:00;5.088,05
06.01.2023;09:45:00;10:00:00;5.223,71
06.01.2023;10:00:00;10:15:00;5.291,43
06.01.2023;10:15:00;10:30:00;5.424,35
06.01.2023;10:30:00;10:45:00;5.578,03
06.01.2023;10:45:00;11:00:00;5.778,49
06.01.2023;11:00:00;11:15:00;6.028,93
06.01.2023;11:15:00;11:30:00;6.230,39
06.01.2023;11:30:00;11:45:00;6.330,75
06.01.2023;11:45:00;12:00:00;6.246,72
06.01.2023;12:00:00;12:15:00;6.089,25
06.01.2023;12:15:00;12:30:00;5.881,19
06.01.2023;12:30:00;12:45:00;5.627,01
06.01.2023;12:45:00;13:00:00;5.405,74
06.01.2023;13:00:00;13:15:00;5.252,47
06.01.2023;13:15:00;13:30:00;5.119,89
06.01.2023;13:30:00;13:45:00;4.988,75
06.01.2023;13:45:00;14:00:00;4.898,79
06.01.2023;14:00:00;14:15:00;4.812,85
06.01.2023;14:15:00;14:30:00;4.752,31
06.01.2023;14:30:00;14:45:00;4.710,16
06.01.2023;14:45:00;15:00:00;4.716,36
06.01.2023;15:00:00;15:15:00;4.718,17
06.01.2023;15:15:00;15:30:00;4.742,50
06.01.2023;15:30:00;15:45:00;4.740,68
06.01.2023;15:45:00;16:00:00;4.734,16
06.01.2023;16:00:00;16:15:00;4.779,05
06.01.2023;16:15:00;16:30:00;4.923,03
06.01.2023;16:30:00;16:45:00;5.155,54
06.01.2023;16:45:00;17:00:00;5.433,79
06.01.2023;17:00:00;17:15:00;5.713,41
06.01.2023;17:15:00;17:30:00;5.944,58
06.01.2023;17:30:00;17:45:00;6.066,63
06.01.2023;17:45:00;18:00:00;6.156,89
06.01.2023;18:00:00;18:15:00;6.240,57
06.01.2023;18:15:00;18:30:00;6.244,21
06.01.2023;18:30:00;18:45:00;6.221,17
06.01.2023;18:45:00;19:00:00;6.157,69
06.01.2023;19:00:00;19:15:00;6.011,79
06.01.2023;19:15:00;19:30:00;5.893,25
06.01.2023;19:30:00;19:45:00;5.822,74
06.01.2023;19:45:00;20:00:00;5.683,26
06.01.2023;20:00:00;20:15:00;5.526,41
06.01.2023;20:15:00;20:30:00;5.388,88
06.01.2023;20:30:00;20:45:00;5.254,21
06.01.2023;20:45:00;21:00:00;5.102,34
06.01.2023;21:00:00;21:15:00;5.031,64
06.01.2023;21:15:00;21:30:00;4.964,95
06.01.2023;21:30:00;21:45:00;4.970,02
06.01.2023;21:45:00;22:00:00;5.049,85
06.01.2023;22:00:00;22:15:00;5.103,81
06.01.2023;22:15:00;22:30:00;5.129,86
06.01.2023;22:30:00;22:45:00;5.025,67
06.01.2023;22:45:00;23:00:00;4.938,12
06.01.2023;23:00:00;23:15:00;4.789,91
06.01.2023;23:15:00;23:30:00;4.668,94
06.01.2023;23:30:00;23:45:00;4.561,30
07.01.2023;23:45:00;00:00:00;4.479,15
07.01.2023;00:00:00;00:15:00;4.545,67
07.01.2023;00:15:00;00:30:00;4.476,44
07.01.2023;00:30:00;00:45:00;4.380,06
07.01.2023;00:45:00;01:00:00;4.344,54
07.01.2023;01:00:00;01:15:00;4.285,29
07.01.2023;01:15:00;01:30:00;4.276,05
07.01.2023;01:30:00;01:45:00;4.254,86
07.01.2023;01:45:00;02:00:00;4.260,85
07.01.2023;02:00:00;02:15:00;4.270,42
07.01.2023;02:15:00;02:30:00;4.253,85
07.01.2023;02:30:00;02:45:00;4.296,10
07.01.2023;02:45:00;03:00:00;4.291,26
07.01.2023;03:00:00;03:15:00;4.299,59
07.01.2023;03:15:00;03:30:00;4.323,34
07.01.2023;03:30:00;03:45:00;4.306,33
07.01.2023;03:45:00;04:00:00;4.347,78
07.01.2023;04:00:00;04:15:00;4.429,40
07.01.2023;04:15:00;04:30:00;4.501,81
07.01.2023;04:30:00;04:45:00;4.531,72
07.01.2023;04:45:00;05:00:00;4.517,00
07.01.2023;05:00:00;05:15:00;4.509,47
07.01.2023;05:15:00;05:30:00;4.462,83
07.01.2023;05:30:00;05:45:00;4.277,40
07.01.2023;05:45:00;06:00:00;4.147,01
07.01.2023;06:00:00;06:15:00;3.976,91
07.01.2023;06:15:00;06:30:00;3.949,86
07.01.2023;06:30:00;06:45:00;3.982,69
07.01.2023;06:45:00;07:00:00;4.118,30
07.01.2023;07:00:00;07:15:00;4.283,62
07.01.2023;07:15:00;07:30:00;4.496,31
07.01.2023;07:30:00;07:45:00;4.663,46