Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2023;00:00:00;00:15:00;4.267,62;;
01.01.2023;00:15:00;00:30:00;4.151,71;;
01.01.2023;00:30:00;00:45:00;4.146,40;;
01.01.2023;00:45:00;01:00:00;4.127,15;;
01.01.2023;01:00:00;01:15:00;4.102,66;;
01.01.2023;01:15:00;01:30:00;3.962,23;;
01.01.2023;01:30:00;01:45:00;3.877,24;;
01.01.2023;01:45:00;02:00:00;3.855,49;;
01.01.2023;02:00:00;02:15:00;3.902,48;;
01.01.2023;02:15:00;02:30:00;3.826,83;;
01.01.2023;02:30:00;02:45:00;3.822,45;;
01.01.2023;02:45:00;03:00:00;3.794,45;;
01.01.2023;03:00:00;03:15:00;3.828,05;;
01.01.2023;03:15:00;03:30:00;3.773,63;;
01.01.2023;03:30:00;03:45:00;3.846,29;;
01.01.2023;03:45:00;04:00:00;3.828,97;;
01.01.2023;04:00:00;04:15:00;3.873,26;;
01.01.2023;04:15:00;04:30:00;3.902,29;;
01.01.2023;04:30:00;04:45:00;3.912,50;;
01.01.2023;04:45:00;05:00:00;3.988,64;;
01.01.2023;05:00:00;05:15:00;3.982,72;;
01.01.2023;05:15:00;05:30:00;3.874,14;;
01.01.2023;05:30:00;05:45:00;3.744,66;;
01.01.2023;05:45:00;06:00:00;3.627,73;;
01.01.2023;06:00:00;06:15:00;3.455,72;;
01.01.2023;06:15:00;06:30:00;3.429,56;;
01.01.2023;06:30:00;06:45:00;3.451,14;;
01.01.2023;06:45:00;07:00:00;3.446,55;;
01.01.2023;07:00:00;07:15:00;3.531,79;;
01.01.2023;07:15:00;07:30:00;3.635,04;;
01.01.2023;07:30:00;07:45:00;3.805,81;;
01.01.2023;07:45:00;08:00:00;3.766,37;;
01.01.2023;08:00:00;08:15:00;4.180,70;;
01.01.2023;08:15:00;08:30:00;4.049,43;;
01.01.2023;08:30:00;08:45:00;4.221,53;;
01.01.2023;08:45:00;09:00:00;4.385,94;;
01.01.2023;09:00:00;09:15:00;4.446,41;;
01.01.2023;09:15:00;09:30:00;4.567,76;;
01.01.2023;09:30:00;09:45:00;4.636,95;;
01.01.2023;09:45:00;10:00:00;4.827,91;;
01.01.2023;10:00:00;10:15:00;4.984,59;;
01.01.2023;10:15:00;10:30:00;5.037,40;;
01.01.2023;10:30:00;10:45:00;5.249,78;;
01.01.2023;10:45:00;11:00:00;5.344,49;;
01.01.2023;11:00:00;11:15:00;5.536,28;;
01.01.2023;11:15:00;11:30:00;5.614,27;;
01.01.2023;11:30:00;11:45:00;5.952,39;;
01.01.2023;11:45:00;12:00:00;5.974,55;;
01.01.2023;12:00:00;12:15:00;5.702,18;;
01.01.2023;12:15:00;12:30:00;5.573,52;;
01.01.2023;12:30:00;12:45:00;5.780,99;;
01.01.2023;12:45:00;13:00:00;5.411,15;;
01.01.2023;13:00:00;13:15:00;5.359,73;;
01.01.2023;13:15:00;13:30:00;5.348,63;;
01.01.2023;13:30:00;13:45:00;5.060,73;;
01.01.2023;13:45:00;14:00:00;5.099,92;;
01.01.2023;14:00:00;14:15:00;4.866,88;;
01.01.2023;14:15:00;14:30:00;4.910,58;;
01.01.2023;14:30:00;14:45:00;4.932,15;;
01.01.2023;14:45:00;15:00:00;4.889,22;;
01.01.2023;15:00:00;15:15:00;4.959,58;;
01.01.2023;15:15:00;15:30:00;5.013,31;;
01.01.2023;15:30:00;15:45:00;5.024,43;;
01.01.2023;15:45:00;16:00:00;5.042,98;;
01.01.2023;16:00:00;16:15:00;5.159,27;;
01.01.2023;16:15:00;16:30:00;5.267,28;;
01.01.2023;16:30:00;16:45:00;5.655,35;;
01.01.2023;16:45:00;17:00:00;5.681,80;;
01.01.2023;17:00:00;17:15:00;5.904,32;;
01.01.2023;17:15:00;17:30:00;5.952,90;;
01.01.2023;17:30:00;17:45:00;6.034,09;;
01.01.2023;17:45:00;18:00:00;6.047,65;;
01.01.2023;18:00:00;18:15:00;6.091,71;;
01.01.2023;18:15:00;18:30:00;6.146,69;;
01.01.2023;18:30:00;18:45:00;6.129,41;;
01.01.2023;18:45:00;19:00:00;5.962,99;;
01.01.2023;19:00:00;19:15:00;5.858,09;;
01.01.2023;19:15:00;19:30:00;5.928,21;;
01.01.2023;19:30:00;19:45:00;5.733,31;;
01.01.2023;19:45:00;20:00:00;5.702,59;;
01.01.2023;20:00:00;20:15:00;5.543,92;;
01.01.2023;20:15:00;20:30:00;5.404,49;;
01.01.2023;20:30:00;20:45:00;5.192,84;;
01.01.2023;20:45:00;21:00:00;5.127,07;;
01.01.2023;21:00:00;21:15:00;5.045,46;;
01.01.2023;21:15:00;21:30:00;4.902,46;;
01.01.2023;21:30:00;21:45:00;5.007,28;;
01.01.2023;21:45:00;22:00:00;5.008,29;;
01.01.2023;22:00:00;22:15:00;4.951,63;;
01.01.2023;22:15:00;22:30:00;4.969,06;;
01.01.2023;22:30:00;22:45:00;4.856,69;;
01.01.2023;22:45:00;23:00:00;4.765,13;;
01.01.2023;23:00:00;23:15:00;4.555,83;;
01.01.2023;23:15:00;23:30:00;4.444,77;;
01.01.2023;23:30:00;23:45:00;4.325,16;;
02.01.2023;23:45:00;00:00:00;4.127,31;;
02.01.2023;00:00:00;00:15:00;4.056,30;;
02.01.2023;00:15:00;00:30:00;3.887,21;;
02.01.2023;00:30:00;00:45:00;3.797,88;;
02.01.2023;00:45:00;01:00:00;3.860,42;;
02.01.2023;01:00:00;01:15:00;3.987,98;;
02.01.2023;01:15:00;01:30:00;3.801,72;;
02.01.2023;01:30:00;01:45:00;3.727,73;;
02.01.2023;01:45:00;02:00:00;3.621,67;;
02.01.2023;02:00:00;02:15:00;3.564,46;;
02.01.2023;02:15:00;02:30:00;3.697,52;;
02.01.2023;02:30:00;02:45:00;3.740,36;;
02.01.2023;02:45:00;03:00:00;3.741,55;;
02.01.2023;03:00:00;03:15:00;3.885,56;;
02.01.2023;03:15:00;03:30:00;3.873,39;;
02.01.2023;03:30:00;03:45:00;3.969,57;;
02.01.2023;03:45:00;04:00:00;3.987,26;;
02.01.2023;04:00:00;04:15:00;4.036,91;;
02.01.2023;04:15:00;04:30:00;4.155,19;;
02.01.2023;04:30:00;04:45:00;4.182,22;;
02.01.2023;04:45:00;05:00:00;4.137,62;;
02.01.2023;05:00:00;05:15:00;4.179,31;;
02.01.2023;05:15:00;05:30:00;4.118,97;;
02.01.2023;05:30:00;05:45:00;4.035,87;;
02.01.2023;05:45:00;06:00:00;4.100,71;;
02.01.2023;06:00:00;06:15:00;4.336,26;;
02.01.2023;06:15:00;06:30:00;4.296,44;;
02.01.2023;06:30:00;06:45:00;4.454,83;;
02.01.2023;06:45:00;07:00:00;4.478,95;;
02.01.2023;07:00:00;07:15:00;4.788,72;;
02.01.2023;07:15:00;07:30:00;4.964,65;;
02.01.2023;07:30:00;07:45:00;5.344,39;;
02.01.2023;07:45:00;08:00:00;5.372,54;;
02.01.2023;08:00:00;08:15:00;5.662,89;;
02.01.2023;08:15:00;08:30:00;5.795,83;;
02.01.2023;08:30:00;08:45:00;5.888,79;;
02.01.2023;08:45:00;09:00:00;5.950,64;;
02.01.2023;09:00:00;09:15:00;6.066,78;;
02.01.2023;09:15:00;09:30:00;5.949,20;;
02.01.2023;09:30:00;09:45:00;6.086,34;;
02.01.2023;09:45:00;10:00:00;5.961,29;;
02.01.2023;10:00:00;10:15:00;6.119,47;;
02.01.2023;10:15:00;10:30:00;6.123,08;;
02.01.2023;10:30:00;10:45:00;6.447,03;;
02.01.2023;10:45:00;11:00:00;5.973,56;;
02.01.2023;11:00:00;11:15:00;6.022,70;;
02.01.2023;11:15:00;11:30:00;6.576,63;;
02.01.2023;11:30:00;11:45:00;6.526,30;;
02.01.2023;11:45:00;12:00:00;6.325,37;;
02.01.2023;12:00:00;12:15:00;6.916,61;;
02.01.2023;12:15:00;12:30:00;6.130,50;;
02.01.2023;12:30:00;12:45:00;5.992,32;;
02.01.2023;12:45:00;13:00:00;6.108,46;;
02.01.2023;13:00:00;13:15:00;5.948,08;;
02.01.2023;13:15:00;13:30:00;6.019,58;;
02.01.2023;13:30:00;13:45:00;5.748,44;;
02.01.2023;13:45:00;14:00:00;5.718,49;;
02.01.2023;14:00:00;14:15:00;5.856,07;;
02.01.2023;14:15:00;14:30:00;5.705,54;;
02.01.2023;14:30:00;14:45:00;5.469,76;;
02.01.2023;14:45:00;15:00:00;5.636,64;;
02.01.2023;15:00:00;15:15:00;5.947,63;;
02.01.2023;15:15:00;15:30:00;5.674,72;;
02.01.2023;15:30:00;15:45:00;5.844,37;;
02.01.2023;15:45:00;16:00:00;5.798,36;;
02.01.2023;16:00:00;16:15:00;5.889,97;;
02.01.2023;16:15:00;16:30:00;6.100,84;;
02.01.2023;16:30:00;16:45:00;6.220,77;;
02.01.2023;16:45:00;17:00:00;6.366,13;;
02.01.2023;17:00:00;17:15:00;6.475,12;;
02.01.2023;17:15:00;17:30:00;6.552,06;;
02.01.2023;17:30:00;17:45:00;6.763,19;;
02.01.2023;17:45:00;18:00:00;6.721,65;;
02.01.2023;18:00:00;18:15:00;6.730,31;;
02.01.2023;18:15:00;18:30:00;6.730,98;;
02.01.2023;18:30:00;18:45:00;6.642,20;;
02.01.2023;18:45:00;19:00:00;6.584,55;;
02.01.2023;19:00:00;19:15:00;6.469,36;;
02.01.2023;19:15:00;19:30:00;6.251,18;;
02.01.2023;19:30:00;19:45:00;6.153,72;;
02.01.2023;19:45:00;20:00:00;5.959,00;;
02.01.2023;20:00:00;20:15:00;5.742,11;;
02.01.2023;20:15:00;20:30:00;5.638,98;;
02.01.2023;20:30:00;20:45:00;5.401,38;;
02.01.2023;20:45:00;21:00:00;5.249,14;;
02.01.2023;21:00:00;21:15:00;5.332,29;;
02.01.2023;21:15:00;21:30:00;5.044,31;;
02.01.2023;21:30:00;21:45:00;5.136,41;;
02.01.2023;21:45:00;22:00:00;5.094,62;;
02.01.2023;22:00:00;22:15:00;4.949,71;;
02.01.2023;22:15:00;22:30:00;5.107,37;;
02.01.2023;22:30:00;22:45:00;4.946,18;;
02.01.2023;22:45:00;23:00:00;4.864,22;;
02.01.2023;23:00:00;23:15:00;4.755,41;;
02.01.2023;23:15:00;23:30:00;4.536,64;;
02.01.2023;23:30:00;23:45:00;4.431,88;;
03.01.2023;23:45:00;00:00:00;4.263,73;;
03.01.2023;00:00:00;00:15:00;4.067,86;;
03.01.2023;00:15:00;00:30:00;3.992,82;;
03.01.2023;00:30:00;00:45:00;3.973,05;;
03.01.2023;00:45:00;01:00:00;3.906,55;;
03.01.2023;01:00:00;01:15:00;3.865,55;;
03.01.2023;01:15:00;01:30:00;3.838,02;;
03.01.2023;01:30:00;01:45:00;3.800,50;;
03.01.2023;01:45:00;02:00:00;3.790,84;;
03.01.2023;02:00:00;02:15:00;3.893,44;;
03.01.2023;02:15:00;02:30:00;3.928,98;;
03.01.2023;02:30:00;02:45:00;3.884,13;;
03.01.2023;02:45:00;03:00:00;4.041,49;;
03.01.2023;03:00:00;03:15:00;4.031,47;;
03.01.2023;03:15:00;03:30:00;4.038,62;;
03.01.2023;03:30:00;03:45:00;4.138,03;;
03.01.2023;03:45:00;04:00:00;4.232,41;;
03.01.2023;04:00:00;04:15:00;4.438,38;;
03.01.2023;04:15:00;04:30:00;4.419,29;;
03.01.2023;04:30:00;04:45:00;4.606,52;;
03.01.2023;04:45:00;05:00:00;4.603,28;;
03.01.2023;05:00:00;05:15:00;4.637,62;;
03.01.2023;05:15:00;05:30:00;4.539,46;;
03.01.2023;05:30:00;05:45:00;4.412,87;;
03.01.2023;05:45:00;06:00:00;4.457,37;;
03.01.2023;06:00:00;06:15:00;4.471,41;;
03.01.2023;06:15:00;06:30:00;4.537,92;;
03.01.2023;06:30:00;06:45:00;4.600,21;;
03.01.2023;06:45:00;07:00:00;4.711,87;;
03.01.2023;07:00:00;07:15:00;4.880,99;;
03.01.2023;07:15:00;07:30:00;5.010,00;;
03.01.2023;07:30:00;07:45:00;5.445,97;;
03.01.2023;07:45:00;08:00:00;5.644,99;;
03.01.2023;08:00:00;08:15:00;5.750,08;;
03.01.2023;08:15:00;08:30:00;5.860,58;;
03.01.2023;08:30:00;08:45:00;6.027,61;;
03.01.2023;08:45:00;09:00:00;5.993,94;;
03.01.2023;09:00:00;09:15:00;6.162,59;;
03.01.2023;09:15:00;09:30:00;6.103,47;;
03.01.2023;09:30:00;09:45:00;6.239,01;;
03.01.2023;09:45:00;10:00:00;6.135,48;;
03.01.2023;10:00:00;10:15:00;6.014,09;;
03.01.2023;10:15:00;10:30:00;6.058,02;;
03.01.2023;10:30:00;10:45:00;6.042,95;;
03.01.2023;10:45:00;11:00:00;6.260,05;;
03.01.2023;11:00:00;11:15:00;6.406,60;;
03.01.2023;11:15:00;11:30:00;6.527,70;;
03.01.2023;11:30:00;11:45:00;6.459,46;;
03.01.2023;11:45:00;12:00:00;6.576,90;;
03.01.2023;12:00:00;12:15:00;6.575,47;;
03.01.2023;12:15:00;12:30:00;6.216,91;;
03.01.2023;12:30:00;12:45:00;6.352,21;;
03.01.2023;12:45:00;13:00:00;6.162,67;;
03.01.2023;13:00:00;13:15:00;6.104,80;;
03.01.2023;13:15:00;13:30:00;5.829,04;;
03.01.2023;13:30:00;13:45:00;5.614,71;;
03.01.2023;13:45:00;14:00:00;5.555,96;;
03.01.2023;14:00:00;14:15:00;5.506,46;;
03.01.2023;14:15:00;14:30:00;5.633,59;;
03.01.2023;14:30:00;14:45:00;5.608,94;;
03.01.2023;14:45:00;15:00:00;5.765,45;;
03.01.2023;15:00:00;15:15:00;5.712,70;;
03.01.2023;15:15:00;15:30:00;5.797,20;;
03.01.2023;15:30:00;15:45:00;5.857,58;;
03.01.2023;15:45:00;16:00:00;5.890,91;;
03.01.2023;16:00:00;16:15:00;5.955,19;;
03.01.2023;16:15:00;16:30:00;6.095,52;;
03.01.2023;16:30:00;16:45:00;6.306,91;;
03.01.2023;16:45:00;17:00:00;6.569,30;;
03.01.2023;17:00:00;17:15:00;6.679,81;;
03.01.2023;17:15:00;17:30:00;6.856,18;;
03.01.2023;17:30:00;17:45:00;6.715,17;;
03.01.2023;17:45:00;18:00:00;6.768,69;;
03.01.2023;18:00:00;18:15:00;6.912,38;;
03.01.2023;18:15:00;18:30:00;6.737,40;;
03.01.2023;18:30:00;18:45:00;6.706,74;;
03.01.2023;18:45:00;19:00:00;6.654,10;;
03.01.2023;19:00:00;19:15:00;6.548,77;;
03.01.2023;19:15:00;19:30:00;6.340,38;;
03.01.2023;19:30:00;19:45:00;6.200,16;;
03.01.2023;19:45:00;20:00:00;6.129,55;;
03.01.2023;20:00:00;20:15:00;5.987,36;;
03.01.2023;20:15:00;20:30:00;5.681,14;;
03.01.2023;20:30:00;20:45:00;5.597,76;;
03.01.2023;20:45:00;21:00:00;5.425,67;;
03.01.2023;21:00:00;21:15:00;5.454,59;;
03.01.2023;21:15:00;21:30:00;5.352,01;;
03.01.2023;21:30:00;21:45:00;5.397,17;;
03.01.2023;21:45:00;22:00:00;5.359,48;;
03.01.2023;22:00:00;22:15:00;5.321,82;;
03.01.2023;22:15:00;22:30:00;5.514,39;;
03.01.2023;22:30:00;22:45:00;5.314,70;;
03.01.2023;22:45:00;23:00:00;5.239,24;;
03.01.2023;23:00:00;23:15:00;5.104,34;;
03.01.2023;23:15:00;23:30:00;4.967,34;;
03.01.2023;23:30:00;23:45:00;4.939,57;;
04.01.2023;23:45:00;00:00:00;4.787,48;;
04.01.2023;00:00:00;00:15:00;4.688,24;;
04.01.2023;00:15:00;00:30:00;4.448,46;;
04.01.2023;00:30:00;00:45:00;4.387,89;;
04.01.2023;00:45:00;01:00:00;4.390,85;;
04.01.2023;01:00:00;01:15:00;4.342,00;;
04.01.2023;01:15:00;01:30:00;4.276,90;;
04.01.2023;01:30:00;01:45:00;4.333,61;;
04.01.2023;01:45:00;02:00:00;4.315,32;;
04.01.2023;02:00:00;02:15:00;4.362,82;;
04.01.2023;02:15:00;02:30:00;4.386,40;;
04.01.2023;02:30:00;02:45:00;4.406,46;;
04.01.2023;02:45:00;03:00:00;4.372,45;;
04.01.2023;03:00:00;03:15:00;4.528,46;;
04.01.2023;03:15:00;03:30:00;4.554,82;;
04.01.2023;03:30:00;03:45:00;4.509,20;;
04.01.2023;03:45:00;04:00:00;4.479,70;;
04.01.2023;04:00:00;04:15:00;4.517,32;;
04.01.2023;04:15:00;04:30:00;4.651,54;;
04.01.2023;04:30:00;04:45:00;4.586,44;;
04.01.2023;04:45:00;05:00:00;4.593,44;;
04.01.2023;05:00:00;05:15:00;4.538,75;;
04.01.2023;05:15:00;05:30:00;4.546,91;;
04.01.2023;05:30:00;05:45:00;4.486,47;;
04.01.2023;05:45:00;06:00:00;4.477,37;;
04.01.2023;06:00:00;06:15:00;4.515,13;;
04.01.2023;06:15:00;06:30:00;4.613,76;;
04.01.2023;06:30:00;06:45:00;4.785,83;;
04.01.2023;06:45:00;07:00:00;4.936,79;;
04.01.2023;07:00:00;07:15:00;5.019,00;;
04.01.2023;07:15:00;07:30:00;5.205,20;;
04.01.2023;07:30:00;07:45:00;5.357,17;;
04.01.2023;07:45:00;08:00:00;5.741,98;;
04.01.2023;08:00:00;08:15:00;6.185,49;;
04.01.2023;08:15:00;08:30:00;6.056,68;;
04.01.2023;08:30:00;08:45:00;6.188,38;;
04.01.2023;08:45:00;09:00:00;6.231,51;;
04.01.2023;09:00:00;09:15:00;6.299,79;;
04.01.2023;09:15:00;09:30:00;6.427,27;;
04.01.2023;09:30:00;09:45:00;6.530,91;;
04.01.2023;09:45:00;10:00:00;6.519,23;;
04.01.2023;10:00:00;10:15:00;6.606,79;;
04.01.2023;10:15:00;10:30:00;6.648,37;;
04.01.2023;10:30:00;10:45:00;6.592,26;;
04.01.2023;10:45:00;11:00:00;7.004,43;;
04.01.2023;11:00:00;11:15:00;7.050,01;;
04.01.2023;11:15:00;11:30:00;7.262,69;;
04.01.2023;11:30:00;11:45:00;7.211,78;;
04.01.2023;11:45:00;12:00:00;7.308,61;;
04.01.2023;12:00:00;12:15:00;7.050,51;;
04.01.2023;12:15:00;12:30:00;7.045,40;;
04.01.2023;12:30:00;12:45:00;6.868,54;;
04.01.2023;12:45:00;13:00:00;6.575,30;;
04.01.2023;13:00:00;13:15:00;6.770,87;;
04.01.2023;13:15:00;13:30:00;6.410,98;;
04.01.2023;13:30:00;13:45:00;6.299,47;;
04.01.2023;13:45:00;14:00:00;6.346,82;;
04.01.2023;14:00:00;14:15:00;6.459,95;;
04.01.2023;14:15:00;14:30:00;6.068,69;;
04.01.2023;14:30:00;14:45:00;6.006,01;;
04.01.2023;14:45:00;15:00:00;6.105,50;;
04.01.2023;15:00:00;15:15:00;6.188,53;;
04.01.2023;15:15:00;15:30:00;6.146,13;;
04.01.2023;15:30:00;15:45:00;6.189,69;;
04.01.2023;15:45:00;16:00:00;6.227,21;;
04.01.2023;16:00:00;16:15:00;6.419,56;;
04.01.2023;16:15:00;16:30:00;6.397,43;;
04.01.2023;16:30:00;16:45:00;6.587,80;;
04.01.2023;16:45:00;17:00:00;6.701,43;;
04.01.2023;17:00:00;17:15:00;6.840,29;;
04.01.2023;17:15:00;17:30:00;6.887,09;;
04.01.2023;17:30:00;17:45:00;6.945,11;;
04.01.2023;17:45:00;18:00:00;7.107,83;;
04.01.2023;18:00:00;18:15:00;7.161,67;;
04.01.2023;18:15:00;18:30:00;6.999,84;;
04.01.2023;18:30:00;18:45:00;6.870,16;;
04.01.2023;18:45:00;19:00:00;6.934,99;;
04.01.2023;19:00:00;19:15:00;6.663,46;;
04.01.2023;19:15:00;19:30:00;6.571,63;;
04.01.2023;19:30:00;19:45:00;6.379,99;;
04.01.2023;19:45:00;20:00:00;6.262,20;;
04.01.2023;20:00:00;20:15:00;5.975,97;;
04.01.2023;20:15:00;20:30:00;5.827,37;;
04.01.2023;20:30:00;20:45:00;5.632,43;;
04.01.2023;20:45:00;21:00:00;5.455,07;;
04.01.2023;21:00:00;21:15:00;5.469,38;;
04.01.2023;21:15:00;21:30:00;5.397,27;;
04.01.2023;21:30:00;21:45:00;5.367,18;;
04.01.2023;21:45:00;22:00:00;5.214,59;;
04.01.2023;22:00:00;22:15:00;5.145,55;;
04.01.2023;22:15:00;22:30:00;5.154,21;;
04.01.2023;22:30:00;22:45:00;5.059,85;;
04.01.2023;22:45:00;23:00:00;4.884,55;;
04.01.2023;23:00:00;23:15:00;4.637,04;;
04.01.2023;23:15:00;23:30:00;4.564,56;;
04.01.2023;23:30:00;23:45:00;4.314,62;;
05.01.2023;23:45:00;00:00:00;4.087,01;;
05.01.2023;00:00:00;00:15:00;4.108,09;;
05.01.2023;00:15:00;00:30:00;3.906,19;;
05.01.2023;00:30:00;00:45:00;3.934,89;;
05.01.2023;00:45:00;01:00:00;3.852,23;;
05.01.2023;01:00:00;01:15:00;3.742,80;;
05.01.2023;01:15:00;01:30:00;3.685,76;;
05.01.2023;01:30:00;01:45:00;3.801,31;;
05.01.2023;01:45:00;02:00:00;3.729,35;;
05.01.2023;02:00:00;02:15:00;3.688,03;;
05.01.2023;02:15:00;02:30:00;3.655,61;;
05.01.2023;02:30:00;02:45:00;3.630,60;;
05.01.2023;02:45:00;03:00:00;3.635,61;;
05.01.2023;03:00:00;03:15:00;3.682,46;;
05.01.2023;03:15:00;03:30:00;3.762,64;;
05.01.2023;03:30:00;03:45:00;3.848,17;;
05.01.2023;03:45:00;04:00:00;3.924,31;;
05.01.2023;04:00:00;04:15:00;3.935,56;;
05.01.2023;04:15:00;04:30:00;4.164,87;;
05.01.2023;04:30:00;04:45:00;4.281,36;;
05.01.2023;04:45:00;05:00:00;4.256,47;;
05.01.2023;05:00:00;05:15:00;4.445,65;;
05.01.2023;05:15:00;05:30:00;4.278,70;;
05.01.2023;05:30:00;05:45:00;4.337,72;;
05.01.2023;05:45:00;06:00:00;4.541,73;;
05.01.2023;06:00:00;06:15:00;4.536,02;;
05.01.2023;06:15:00;06:30:00;4.529,80;;
05.01.2023;06:30:00;06:45:00;4.809,83;;
05.01.2023;06:45:00;07:00:00;4.989,63;;
05.01.2023;07:00:00;07:15:00;5.091,61;;
05.01.2023;07:15:00;07:30:00;5.107,01;;
05.01.2023;07:30:00;07:45:00;5.597,47;;
05.01.2023;07:45:00;08:00:00;5.800,24;;
05.01.2023;08:00:00;08:15:00;5.809,45;;
05.01.2023;08:15:00;08:30:00;5.828,41;;
05.01.2023;08:30:00;08:45:00;5.924,02;;
05.01.2023;08:45:00;09:00:00;6.131,03;;
05.01.2023;09:00:00;09:15:00;6.228,34;;
05.01.2023;09:15:00;09:30:00;6.109,87;;
05.01.2023;09:30:00;09:45:00;6.222,28;;
05.01.2023;09:45:00;10:00:00;6.285,89;;
05.01.2023;10:00:00;10:15:00;6.107,95;;
05.01.2023;10:15:00;10:30:00;6.391,56;;
05.01.2023;10:30:00;10:45:00;6.473,67;;
05.01.2023;10:45:00;11:00:00;6.959,29;;
05.01.2023;11:00:00;11:15:00;6.505,99;;
05.01.2023;11:15:00;11:30:00;6.516,59;;
05.01.2023;11:30:00;11:45:00;6.325,44;;
05.01.2023;11:45:00;12:00:00;6.391,69;;
05.01.2023;12:00:00;12:15:00;6.782,29;;
05.01.2023;12:15:00;12:30:00;6.920,96;;
05.01.2023;12:30:00;12:45:00;6.304,64;;
05.01.2023;12:45:00;13:00:00;6.326,80;;
05.01.2023;13:00:00;13:15:00;6.385,06;;
05.01.2023;13:15:00;13:30:00;6.485,53;;
05.01.2023;13:30:00;13:45:00;5.952,01;;
05.01.2023;13:45:00;14:00:00;6.224,34;;
05.01.2023;14:00:00;14:15:00;5.830,18;;
05.01.2023;14:15:00;14:30:00;5.844,35;;
05.01.2023;14:30:00;14:45:00;5.951,14;;
05.01.2023;14:45:00;15:00:00;6.012,25;;
05.01.2023;15:00:00;15:15:00;6.112,07;;
05.01.2023;15:15:00;15:30:00;6.107,40;;
05.01.2023;15:30:00;15:45:00;6.134,99;;
05.01.2023;15:45:00;16:00:00;5.984,48;;
05.01.2023;16:00:00;16:15:00;6.286,81;;
05.01.2023;16:15:00;16:30:00;6.571,29;;
05.01.2023;16:30:00;16:45:00;6.498,47;;
05.01.2023;16:45:00;17:00:00;6.622,40;;
05.01.2023;17:00:00;17:15:00;6.857,94;;
05.01.2023;17:15:00;17:30:00;6.897,33;;
05.01.2023;17:30:00;17:45:00;6.877,58;;
05.01.2023;17:45:00;18:00:00;6.989,40;;
05.01.2023;18:00:00;18:15:00;6.834,36;;
05.01.2023;18:15:00;18:30:00;6.785,31;;
05.01.2023;18:30:00;18:45:00;6.701,10;;
05.01.2023;18:45:00;19:00:00;6.645,79;;
05.01.2023;19:00:00;19:15:00;6.565,80;;
05.01.2023;19:15:00;19:30:00;6.329,17;;
05.01.2023;19:30:00;19:45:00;6.144,64;;
05.01.2023;19:45:00;20:00:00;6.236,93;;
05.01.2023;20:00:00;20:15:00;5.903,45;;
05.01.2023;20:15:00;20:30:00;5.736,56;;
05.01.2023;20:30:00;20:45:00;5.591,11;;
05.01.2023;20:45:00;21:00:00;5.448,12;;
05.01.2023;21:00:00;21:15:00;5.354,86;;
05.01.2023;21:15:00;21:30:00;5.342,49;;
05.01.2023;21:30:00;21:45:00;5.323,62;;
05.01.2023;21:45:00;22:00:00;5.400,29;;
05.01.2023;22:00:00;22:15:00;5.407,59;;
05.01.2023;22:15:00;22:30:00;5.352,13;;
05.01.2023;22:30:00;22:45:00;5.319,39;;
05.01.2023;22:45:00;23:00:00;5.053,04;;
05.01.2023;23:00:00;23:15:00;5.000,61;;
05.01.2023;23:15:00;23:30:00;4.951,07;;
05.01.2023;23:30:00;23:45:00;4.869,54;;
06.01.2023;23:45:00;00:00:00;4.750,45;;
06.01.2023;00:00:00;00:15:00;4.668,71;;
06.01.2023;00:15:00;00:30:00;4.446,08;;
06.01.2023;00:30:00;00:45:00;4.362,47;;
06.01.2023;00:45:00;01:00:00;4.274,72;;
06.01.2023;01:00:00;01:15:00;4.174,74;;
06.01.2023;01:15:00;01:30:00;4.133,52;;
06.01.2023;01:30:00;01:45:00;4.080,77;;
06.01.2023;01:45:00;02:00:00;4.039,70;;
06.01.2023;02:00:00;02:15:00;4.144,29;;
06.01.2023;02:15:00;02:30:00;4.123,49;;
06.01.2023;02:30:00;02:45:00;4.029,13;;
06.01.2023;02:45:00;03:00:00;4.217,27;;
06.01.2023;03:00:00;03:15:00;4.219,62;;
06.01.2023;03:15:00;03:30:00;4.302,85;;
06.01.2023;03:30:00;03:45:00;4.263,53;;
06.01.2023;03:45:00;04:00:00;4.267,08;;
06.01.2023;04:00:00;04:15:00;4.307,67;;
06.01.2023;04:15:00;04:30:00;4.385,25;;
06.01.2023;04:30:00;04:45:00;4.379,82;;
06.01.2023;04:45:00;05:00:00;4.354,44;;
06.01.2023;05:00:00;05:15:00;4.270,51;;
06.01.2023;05:15:00;05:30:00;4.158,01;;
06.01.2023;05:30:00;05:45:00;4.021,01;;
06.01.2023;05:45:00;06:00:00;3.986,53;;
06.01.2023;06:00:00;06:15:00;3.923,25;;
06.01.2023;06:15:00;06:30:00;3.822,39;;
06.01.2023;06:30:00;06:45:00;3.817,70;;
06.01.2023;06:45:00;07:00:00;3.985,83;;
06.01.2023;07:00:00;07:15:00;4.001,56;;
06.01.2023;07:15:00;07:30:00;4.105,74;;
06.01.2023;07:30:00;07:45:00;4.339,17;;
06.01.2023;07:45:00;08:00:00;4.492,93;;
06.01.2023;08:00:00;08:15:00;4.957,09;;
06.01.2023;08:15:00;08:30:00;4.892,07;;
06.01.2023;08:30:00;08:45:00;5.037,52;;
06.01.2023;08:45:00;09:00:00;5.450,81;;
06.01.2023;09:00:00;09:15:00;5.462,18;;
06.01.2023;09:15:00;09:30:00;5.548,24;;
06.01.2023;09:30:00;09:45:00;5.577,93;;
06.01.2023;09:45:00;10:00:00;5.759,91;;
06.01.2023;10:00:00;10:15:00;5.743,64;;
06.01.2023;10:15:00;10:30:00;5.822,58;;
06.01.2023;10:30:00;10:45:00;6.278,91;;
06.01.2023;10:45:00;11:00:00;6.384,40;;
06.01.2023;11:00:00;11:15:00;6.312,07;;
06.01.2023;11:15:00;11:30:00;7.027,74;;
06.01.2023;11:30:00;11:45:00;7.055,49;;
06.01.2023;11:45:00;12:00:00;6.174,04;;
06.01.2023;12:00:00;12:15:00;6.837,87;;
06.01.2023;12:15:00;12:30:00;6.452,31;;
06.01.2023;12:30:00;12:45:00;6.595,89;;
06.01.2023;12:45:00;13:00:00;5.529,41;;
06.01.2023;13:00:00;13:15:00;5.769,40;;
06.01.2023;13:15:00;13:30:00;5.244,56;;
06.01.2023;13:30:00;13:45:00;5.488,43;;
06.01.2023;13:45:00;14:00:00;5.463,74;;
06.01.2023;14:00:00;14:15:00;5.544,72;;
06.01.2023;14:15:00;14:30:00;5.530,00;;
06.01.2023;14:30:00;14:45:00;5.354,35;;
06.01.2023;14:45:00;15:00:00;5.289,65;;
06.01.2023;15:00:00;15:15:00;5.452,70;;
06.01.2023;15:15:00;15:30:00;5.432,80;;
06.01.2023;15:30:00;15:45:00;5.330,01;;
06.01.2023;15:45:00;16:00:00;5.451,09;;
06.01.2023;16:00:00;16:15:00;5.515,35;;
06.01.2023;16:15:00;16:30:00;5.500,36;;
06.01.2023;16:30:00;16:45:00;5.680,09;;
06.01.2023;16:45:00;17:00:00;5.946,57;;
06.01.2023;17:00:00;17:15:00;6.039,80;;
06.01.2023;17:15:00;17:30:00;6.165,35;;
06.01.2023;17:30:00;17:45:00;6.244,45;;
06.01.2023;17:45:00;18:00:00;6.295,03;;
06.01.2023;18:00:00;18:15:00;6.483,89;;
06.01.2023;18:15:00;18:30:00;6.432,09;;
06.01.2023;18:30:00;18:45:00;6.356,26;;
06.01.2023;18:45:00;19:00:00;6.281,95;;
06.01.2023;19:00:00;19:15:00;6.228,57;;
06.01.2023;19:15:00;19:30:00;6.043,43;;
06.01.2023;19:30:00;19:45:00;5.944,75;;
06.01.2023;19:45:00;20:00:00;5.901,93;;
06.01.2023;20:00:00;20:15:00;5.530,15;;
06.01.2023;20:15:00;20:30:00;5.593,53;;
06.01.2023;20:30:00;20:45:00;5.482,68;;
06.01.2023;20:45:00;21:00:00;5.363,17;;
06.01.2023;21:00:00;21:15:00;5.282,76;;
06.01.2023;21:15:00;21:30:00;5.292,85;;
06.01.2023;21:30:00;21:45:00;5.320,48;;
06.01.2023;21:45:00;22:00:00;5.283,35;;
06.01.2023;22:00:00;22:15:00;5.269,95;;
06.01.2023;22:15:00;22:30:00;5.311,58;;
06.01.2023;22:30:00;22:45:00;5.165,82;;
06.01.2023;22:45:00;23:00:00;5.165,76;;
06.01.2023;23:00:00;23:15:00;5.029,85;;
06.01.2023;23:15:00;23:30:00;4.840,91;;
06.01.2023;23:30:00;23:45:00;4.631,37;;
07.01.2023;23:45:00;00:00:00;4.477,50;;
07.01.2023;00:00:00;00:15:00;4.349,35;;