Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;
Einheit:;kW;;
Datum;von ;bis;Wert
01.01.2022;00:00:00;00:15:00;4.762,60
01.01.2022;00:15:00;00:30:00;4.709,26
01.01.2022;00:30:00;00:45:00;4.669,33
01.01.2022;00:45:00;01:00:00;4.615,64
01.01.2022;01:00:00;01:15:00;4.582,16
01.01.2022;01:15:00;01:30:00;4.573,00
01.01.2022;01:30:00;01:45:00;4.532,97
01.01.2022;01:45:00;02:00:00;4.530,78
01.01.2022;02:00:00;02:15:00;4.522,00
01.01.2022;02:15:00;02:30:00;4.485,12
01.01.2022;02:30:00;02:45:00;4.479,15
01.01.2022;02:45:00;03:00:00;4.483,20
01.01.2022;03:00:00;03:15:00;4.466,53
01.01.2022;03:15:00;03:30:00;4.460,16
01.01.2022;03:30:00;03:45:00;4.443,44
01.01.2022;03:45:00;04:00:00;4.457,78
01.01.2022;04:00:00;04:15:00;4.485,06
01.01.2022;04:15:00;04:30:00;4.533,16
01.01.2022;04:30:00;04:45:00;4.545,93
01.01.2022;04:45:00;05:00:00;4.510,21
01.01.2022;05:00:00;05:15:00;4.481,23
01.01.2022;05:15:00;05:30:00;4.353,19
01.01.2022;05:30:00;05:45:00;4.244,42
01.01.2022;05:45:00;06:00:00;4.129,57
01.01.2022;06:00:00;06:15:00;3.828,59
01.01.2022;06:15:00;06:30:00;3.761,42
01.01.2022;06:30:00;06:45:00;3.767,57
01.01.2022;06:45:00;07:00:00;3.825,84
01.01.2022;07:00:00;07:15:00;3.940,53
01.01.2022;07:15:00;07:30:00;4.065,32
01.01.2022;07:30:00;07:45:00;4.252,63
01.01.2022;07:45:00;08:00:00;4.317,68
01.01.2022;08:00:00;08:15:00;4.263,20
01.01.2022;08:15:00;08:30:00;4.428,29
01.01.2022;08:30:00;08:45:00;4.540,15
01.01.2022;08:45:00;09:00:00;4.737,19
01.01.2022;09:00:00;09:15:00;4.861,34
01.01.2022;09:15:00;09:30:00;5.011,91
01.01.2022;09:30:00;09:45:00;5.166,34
01.01.2022;09:45:00;10:00:00;5.286,08
01.01.2022;10:00:00;10:15:00;5.397,45
01.01.2022;10:15:00;10:30:00;5.515,24
01.01.2022;10:30:00;10:45:00;5.702,10
01.01.2022;10:45:00;11:00:00;5.909,28
01.01.2022;11:00:00;11:15:00;6.149,95
01.01.2022;11:15:00;11:30:00;6.404,39
01.01.2022;11:30:00;11:45:00;6.576,44
01.01.2022;11:45:00;12:00:00;6.489,90
01.01.2022;12:00:00;12:15:00;6.290,71
01.01.2022;12:15:00;12:30:00;6.063,83
01.01.2022;12:30:00;12:45:00;5.787,25
01.01.2022;12:45:00;13:00:00;5.572,22
01.01.2022;13:00:00;13:15:00;5.405,33
01.01.2022;13:15:00;13:30:00;5.221,73
01.01.2022;13:30:00;13:45:00;5.099,78
01.01.2022;13:45:00;14:00:00;5.004,46
01.01.2022;14:00:00;14:15:00;4.898,98
01.01.2022;14:15:00;14:30:00;4.822,88
01.01.2022;14:30:00;14:45:00;4.784,94
01.01.2022;14:45:00;15:00:00;4.779,45
01.01.2022;15:00:00;15:15:00;4.809,14
01.01.2022;15:15:00;15:30:00;4.782,73
01.01.2022;15:30:00;15:45:00;4.748,41
01.01.2022;15:45:00;16:00:00;4.778,90
01.01.2022;16:00:00;16:15:00;4.847,06
01.01.2022;16:15:00;16:30:00;4.967,92
01.01.2022;16:30:00;16:45:00;5.200,39
01.01.2022;16:45:00;17:00:00;5.588,22
01.01.2022;17:00:00;17:15:00;5.878,00
01.01.2022;17:15:00;17:30:00;6.174,71
01.01.2022;17:30:00;17:45:00;6.317,16
01.01.2022;17:45:00;18:00:00;6.332,39
01.01.2022;18:00:00;18:15:00;6.401,43
01.01.2022;18:15:00;18:30:00;6.440,56
01.01.2022;18:30:00;18:45:00;6.392,71
01.01.2022;18:45:00;19:00:00;6.369,69
01.01.2022;19:00:00;19:15:00;6.237,75
01.01.2022;19:15:00;19:30:00;6.157,61
01.01.2022;19:30:00;19:45:00;6.014,21
01.01.2022;19:45:00;20:00:00;5.869,68
01.01.2022;20:00:00;20:15:00;5.737,01
01.01.2022;20:15:00;20:30:00;5.624,96
01.01.2022;20:30:00;20:45:00;5.439,48
01.01.2022;20:45:00;21:00:00;5.313,01
01.01.2022;21:00:00;21:15:00;5.201,48
01.01.2022;21:15:00;21:30:00;5.115,00
01.01.2022;21:30:00;21:45:00;5.138,09
01.01.2022;21:45:00;22:00:00;5.240,04
01.01.2022;22:00:00;22:15:00;5.296,32
01.01.2022;22:15:00;22:30:00;5.310,20
01.01.2022;22:30:00;22:45:00;5.221,34
01.01.2022;22:45:00;23:00:00;5.124,81
01.01.2022;23:00:00;23:15:00;4.977,53
01.01.2022;23:15:00;23:30:00;4.838,21
01.01.2022;23:30:00;23:45:00;4.720,35
02.01.2022;23:45:00;00:00:00;4.613,87
02.01.2022;00:00:00;00:15:00;4.770,31
02.01.2022;00:15:00;00:30:00;4.738,03
02.01.2022;00:30:00;00:45:00;4.677,04
02.01.2022;00:45:00;01:00:00;4.633,48
02.01.2022;01:00:00;01:15:00;4.599,18
02.01.2022;01:15:00;01:30:00;4.573,38
02.01.2022;01:30:00;01:45:00;4.543,50
02.01.2022;01:45:00;02:00:00;4.554,59
02.01.2022;02:00:00;02:15:00;4.539,17
02.01.2022;02:15:00;02:30:00;4.521,25
02.01.2022;02:30:00;02:45:00;4.494,35
02.01.2022;02:45:00;03:00:00;4.476,59
02.01.2022;03:00:00;03:15:00;4.498,48
02.01.2022;03:15:00;03:30:00;4.488,43
02.01.2022;03:30:00;03:45:00;4.477,32
02.01.2022;03:45:00;04:00:00;4.480,31
02.01.2022;04:00:00;04:15:00;4.507,86
02.01.2022;04:15:00;04:30:00;4.559,48
02.01.2022;04:30:00;04:45:00;4.584,18
02.01.2022;04:45:00;05:00:00;4.539,77
02.01.2022;05:00:00;05:15:00;4.520,31
02.01.2022;05:15:00;05:30:00;4.418,93
02.01.2022;05:30:00;05:45:00;4.270,25
02.01.2022;05:45:00;06:00:00;4.045,75
02.01.2022;06:00:00;06:15:00;3.789,41
02.01.2022;06:15:00;06:30:00;3.719,75
02.01.2022;06:30:00;06:45:00;3.751,58
02.01.2022;06:45:00;07:00:00;3.823,97
02.01.2022;07:00:00;07:15:00;3.921,96
02.01.2022;07:15:00;07:30:00;4.026,65
02.01.2022;07:30:00;07:45:00;4.162,24
02.01.2022;07:45:00;08:00:00;4.274,98
02.01.2022;08:00:00;08:15:00;4.286,94
02.01.2022;08:15:00;08:30:00;4.441,44
02.01.2022;08:30:00;08:45:00;4.595,18
02.01.2022;08:45:00;09:00:00;4.778,08
02.01.2022;09:00:00;09:15:00;4.901,29
02.01.2022;09:15:00;09:30:00;5.122,34
02.01.2022;09:30:00;09:45:00;5.267,54
02.01.2022;09:45:00;10:00:00;5.370,27
02.01.2022;10:00:00;10:15:00;5.437,58
02.01.2022;10:15:00;10:30:00;5.566,25
02.01.2022;10:30:00;10:45:00;5.731,33
02.01.2022;10:45:00;11:00:00;5.941,50
02.01.2022;11:00:00;11:15:00;6.203,95
02.01.2022;11:15:00;11:30:00;6.478,32
02.01.2022;11:30:00;11:45:00;6.571,90
02.01.2022;11:45:00;12:00:00;6.505,42
02.01.2022;12:00:00;12:15:00;6.259,84
02.01.2022;12:15:00;12:30:00;6.091,08
02.01.2022;12:30:00;12:45:00;5.851,08
02.01.2022;12:45:00;13:00:00;5.628,07
02.01.2022;13:00:00;13:15:00;5.507,27
02.01.2022;13:15:00;13:30:00;5.320,38
02.01.2022;13:30:00;13:45:00;5.156,08
02.01.2022;13:45:00;14:00:00;5.034,45
02.01.2022;14:00:00;14:15:00;4.937,60
02.01.2022;14:15:00;14:30:00;4.869,20
02.01.2022;14:30:00;14:45:00;4.869,84
02.01.2022;14:45:00;15:00:00;4.855,89
02.01.2022;15:00:00;15:15:00;4.834,87
02.01.2022;15:15:00;15:30:00;4.836,17
02.01.2022;15:30:00;15:45:00;4.804,54
02.01.2022;15:45:00;16:00:00;4.834,57
02.01.2022;16:00:00;16:15:00;4.869,32
02.01.2022;16:15:00;16:30:00;4.998,02
02.01.2022;16:30:00;16:45:00;5.233,58
02.01.2022;16:45:00;17:00:00;5.619,17
02.01.2022;17:00:00;17:15:00;5.903,47
02.01.2022;17:15:00;17:30:00;6.196,61
02.01.2022;17:30:00;17:45:00;6.312,86
02.01.2022;17:45:00;18:00:00;6.365,28
02.01.2022;18:00:00;18:15:00;6.461,05
02.01.2022;18:15:00;18:30:00;6.475,31
02.01.2022;18:30:00;18:45:00;6.425,77
02.01.2022;18:45:00;19:00:00;6.383,36
02.01.2022;19:00:00;19:15:00;6.260,52
02.01.2022;19:15:00;19:30:00;6.137,59
02.01.2022;19:30:00;19:45:00;6.037,74
02.01.2022;19:45:00;20:00:00;5.911,83
02.01.2022;20:00:00;20:15:00;5.765,55
02.01.2022;20:15:00;20:30:00;5.625,59
02.01.2022;20:30:00;20:45:00;5.442,93
02.01.2022;20:45:00;21:00:00;5.322,85
02.01.2022;21:00:00;21:15:00;5.237,52
02.01.2022;21:15:00;21:30:00;5.120,20
02.01.2022;21:30:00;21:45:00;5.171,93
02.01.2022;21:45:00;22:00:00;5.288,78
02.01.2022;22:00:00;22:15:00;5.323,32
02.01.2022;22:15:00;22:30:00;5.348,06
02.01.2022;22:30:00;22:45:00;5.250,63
02.01.2022;22:45:00;23:00:00;5.153,55
02.01.2022;23:00:00;23:15:00;5.008,85
02.01.2022;23:15:00;23:30:00;4.879,58
02.01.2022;23:30:00;23:45:00;4.754,21
03.01.2022;23:45:00;00:00:00;4.672,41
03.01.2022;00:00:00;00:15:00;4.529,09
03.01.2022;00:15:00;00:30:00;4.496,34
03.01.2022;00:30:00;00:45:00;4.456,89
03.01.2022;00:45:00;01:00:00;4.422,82
03.01.2022;01:00:00;01:15:00;4.434,69
03.01.2022;01:15:00;01:30:00;4.521,38
03.01.2022;01:30:00;01:45:00;4.523,68
03.01.2022;01:45:00;02:00:00;4.532,80
03.01.2022;02:00:00;02:15:00;4.540,05
03.01.2022;02:15:00;02:30:00;4.523,35
03.01.2022;02:30:00;02:45:00;4.525,15
03.01.2022;02:45:00;03:00:00;4.521,69
03.01.2022;03:00:00;03:15:00;4.534,85
03.01.2022;03:15:00;03:30:00;4.577,33
03.01.2022;03:30:00;03:45:00;4.599,18
03.01.2022;03:45:00;04:00:00;4.624,46
03.01.2022;04:00:00;04:15:00;4.734,91
03.01.2022;04:15:00;04:30:00;4.853,88
03.01.2022;04:30:00;04:45:00;4.895,79
03.01.2022;04:45:00;05:00:00;4.890,16
03.01.2022;05:00:00;05:15:00;4.981,73
03.01.2022;05:15:00;05:30:00;4.994,07
03.01.2022;05:30:00;05:45:00;4.917,96
03.01.2022;05:45:00;06:00:00;4.837,84
03.01.2022;06:00:00;06:15:00;4.930,78
03.01.2022;06:15:00;06:30:00;5.022,27
03.01.2022;06:30:00;06:45:00;5.183,54
03.01.2022;06:45:00;07:00:00;5.383,62
03.01.2022;07:00:00;07:15:00;5.654,40
03.01.2022;07:15:00;07:30:00;5.888,02
03.01.2022;07:30:00;07:45:00;6.074,33
03.01.2022;07:45:00;08:00:00;6.136,32
03.01.2022;08:00:00;08:15:00;6.017,96
03.01.2022;08:15:00;08:30:00;5.950,22
03.01.2022;08:30:00;08:45:00;5.929,83
03.01.2022;08:45:00;09:00:00;6.031,98
03.01.2022;09:00:00;09:15:00;6.012,18
03.01.2022;09:15:00;09:30:00;5.942,13
03.01.2022;09:30:00;09:45:00;5.994,65
03.01.2022;09:45:00;10:00:00;6.050,90
03.01.2022;10:00:00;10:15:00;6.049,66
03.01.2022;10:15:00;10:30:00;6.171,46
03.01.2022;10:30:00;10:45:00;6.221,48
03.01.2022;10:45:00;11:00:00;6.262,08
03.01.2022;11:00:00;11:15:00;6.355,47
03.01.2022;11:15:00;11:30:00;6.402,98
03.01.2022;11:30:00;11:45:00;6.458,34
03.01.2022;11:45:00;12:00:00;6.451,26
03.01.2022;12:00:00;12:15:00;6.369,25
03.01.2022;12:15:00;12:30:00;6.262,03
03.01.2022;12:30:00;12:45:00;6.185,21
03.01.2022;12:45:00;13:00:00;6.106,81
03.01.2022;13:00:00;13:15:00;6.020,60
03.01.2022;13:15:00;13:30:00;5.887,97
03.01.2022;13:30:00;13:45:00;5.795,97
03.01.2022;13:45:00;14:00:00;5.756,92
03.01.2022;14:00:00;14:15:00;5.730,30
03.01.2022;14:15:00;14:30:00;5.738,21
03.01.2022;14:30:00;14:45:00;5.707,16
03.01.2022;14:45:00;15:00:00;5.713,95
03.01.2022;15:00:00;15:15:00;5.691,76
03.01.2022;15:15:00;15:30:00;5.689,28
03.01.2022;15:30:00;15:45:00;5.667,90
03.01.2022;15:45:00;16:00:00;5.654,72
03.01.2022;16:00:00;16:15:00;5.697,31
03.01.2022;16:15:00;16:30:00;5.824,81
03.01.2022;16:30:00;16:45:00;5.967,17
03.01.2022;16:45:00;17:00:00;6.287,51
03.01.2022;17:00:00;17:15:00;6.575,36
03.01.2022;17:15:00;17:30:00;6.823,12
03.01.2022;17:30:00;17:45:00;6.912,91
03.01.2022;17:45:00;18:00:00;6.993,47
03.01.2022;18:00:00;18:15:00;6.924,94
03.01.2022;18:15:00;18:30:00;6.876,95
03.01.2022;18:30:00;18:45:00;6.807,94
03.01.2022;18:45:00;19:00:00;6.763,28
03.01.2022;19:00:00;19:15:00;6.570,62
03.01.2022;19:15:00;19:30:00;6.425,26
03.01.2022;19:30:00;19:45:00;6.282,52
03.01.2022;19:45:00;20:00:00;6.159,03
03.01.2022;20:00:00;20:15:00;6.000,32
03.01.2022;20:15:00;20:30:00;5.814,73
03.01.2022;20:30:00;20:45:00;5.646,19
03.01.2022;20:45:00;21:00:00;5.519,77
03.01.2022;21:00:00;21:15:00;5.375,64
03.01.2022;21:15:00;21:30:00;5.244,60
03.01.2022;21:30:00;21:45:00;5.231,37
03.01.2022;21:45:00;22:00:00;5.342,37
03.01.2022;22:00:00;22:15:00;5.437,23
03.01.2022;22:15:00;22:30:00;5.406,01
03.01.2022;22:30:00;22:45:00;5.338,39
03.01.2022;22:45:00;23:00:00;5.221,47
03.01.2022;23:00:00;23:15:00;5.084,76
03.01.2022;23:15:00;23:30:00;4.948,83
03.01.2022;23:30:00;23:45:00;4.817,60
04.01.2022;23:45:00;00:00:00;4.684,29
04.01.2022;00:00:00;00:15:00;4.644,62
04.01.2022;00:15:00;00:30:00;4.600,63
04.01.2022;00:30:00;00:45:00;4.546,24
04.01.2022;00:45:00;01:00:00;4.519,35
04.01.2022;01:00:00;01:15:00;4.510,42
04.01.2022;01:15:00;01:30:00;4.502,92
04.01.2022;01:30:00;01:45:00;4.512,38
04.01.2022;01:45:00;02:00:00;4.546,52
04.01.2022;02:00:00;02:15:00;4.546,67
04.01.2022;02:15:00;02:30:00;4.571,83
04.01.2022;02:30:00;02:45:00;4.592,85
04.01.2022;02:45:00;03:00:00;4.567,14
04.01.2022;03:00:00;03:15:00;4.590,23
04.01.2022;03:15:00;03:30:00;4.649,31
04.01.2022;03:30:00;03:45:00;4.698,04
04.01.2022;03:45:00;04:00:00;4.710,16
04.01.2022;04:00:00;04:15:00;4.814,69
04.01.2022;04:15:00;04:30:00;4.911,36
04.01.2022;04:30:00;04:45:00;4.956,71
04.01.2022;04:45:00;05:00:00;4.975,07
04.01.2022;05:00:00;05:15:00;5.061,17
04.01.2022;05:15:00;05:30:00;5.090,95
04.01.2022;05:30:00;05:45:00;5.031,44
04.01.2022;05:45:00;06:00:00;5.000,73
04.01.2022;06:00:00;06:15:00;4.997,03
04.01.2022;06:15:00;06:30:00;5.108,05
04.01.2022;06:30:00;06:45:00;5.216,81
04.01.2022;06:45:00;07:00:00;5.426,75
04.01.2022;07:00:00;07:15:00;5.625,42
04.01.2022;07:15:00;07:30:00;5.931,57
04.01.2022;07:30:00;07:45:00;6.174,41
04.01.2022;07:45:00;08:00:00;6.268,51
04.01.2022;08:00:00;08:15:00;6.148,19
04.01.2022;08:15:00;08:30:00;6.106,66
04.01.2022;08:30:00;08:45:00;6.150,56
04.01.2022;08:45:00;09:00:00;6.247,48
04.01.2022;09:00:00;09:15:00;6.261,26
04.01.2022;09:15:00;09:30:00;6.152,94
04.01.2022;09:30:00;09:45:00;6.152,68
04.01.2022;09:45:00;10:00:00;6.190,15
04.01.2022;10:00:00;10:15:00;6.196,72
04.01.2022;10:15:00;10:30:00;6.275,16
04.01.2022;10:30:00;10:45:00;6.357,79
04.01.2022;10:45:00;11:00:00;6.397,38
04.01.2022;11:00:00;11:15:00;6.412,79
04.01.2022;11:15:00;11:30:00;6.521,72
04.01.2022;11:30:00;11:45:00;6.593,73
04.01.2022;11:45:00;12:00:00;6.614,80
04.01.2022;12:00:00;12:15:00;6.513,25
04.01.2022;12:15:00;12:30:00;6.344,27
04.01.2022;12:30:00;12:45:00;6.258,10
04.01.2022;12:45:00;13:00:00;6.186,23
04.01.2022;13:00:00;13:15:00;6.105,44
04.01.2022;13:15:00;13:30:00;6.007,64
04.01.2022;13:30:00;13:45:00;5.954,26
04.01.2022;13:45:00;14:00:00;5.943,68
04.01.2022;14:00:00;14:15:00;5.910,82
04.01.2022;14:15:00;14:30:00;5.843,05
04.01.2022;14:30:00;14:45:00;5.790,35
04.01.2022;14:45:00;15:00:00;5.805,36
04.01.2022;15:00:00;15:15:00;5.820,46
04.01.2022;15:15:00;15:30:00;5.857,73
04.01.2022;15:30:00;15:45:00;5.850,55
04.01.2022;15:45:00;16:00:00;5.831,35
04.01.2022;16:00:00;16:15:00;5.911,12
04.01.2022;16:15:00;16:30:00;6.013,91
04.01.2022;16:30:00;16:45:00;6.176,67
04.01.2022;16:45:00;17:00:00;6.464,72
04.01.2022;17:00:00;17:15:00;6.726,32
04.01.2022;17:15:00;17:30:00;6.988,51
04.01.2022;17:30:00;17:45:00;7.094,93
04.01.2022;17:45:00;18:00:00;7.185,54
04.01.2022;18:00:00;18:15:00;7.141,27
04.01.2022;18:15:00;18:30:00;7.031,40
04.01.2022;18:30:00;18:45:00;6.980,61
04.01.2022;18:45:00;19:00:00;6.923,45
04.01.2022;19:00:00;19:15:00;6.708,87
04.01.2022;19:15:00;19:30:00;6.523,90
04.01.2022;19:30:00;19:45:00;6.362,18
04.01.2022;19:45:00;20:00:00;6.276,71
04.01.2022;20:00:00;20:15:00;6.060,19
04.01.2022;20:15:00;20:30:00;5.916,88
04.01.2022;20:30:00;20:45:00;5.785,02
04.01.2022;20:45:00;21:00:00;5.612,59
04.01.2022;21:00:00;21:15:00;5.491,06
04.01.2022;21:15:00;21:30:00;5.386,37
04.01.2022;21:30:00;21:45:00;5.375,19
04.01.2022;21:45:00;22:00:00;5.432,16
04.01.2022;22:00:00;22:15:00;5.509,47
04.01.2022;22:15:00;22:30:00;5.529,04
04.01.2022;22:30:00;22:45:00;5.407,72
04.01.2022;22:45:00;23:00:00;5.287,92
04.01.2022;23:00:00;23:15:00;5.166,70
04.01.2022;23:15:00;23:30:00;5.037,72
04.01.2022;23:30:00;23:45:00;4.909,19
05.01.2022;23:45:00;00:00:00;4.802,60
05.01.2022;00:00:00;00:15:00;4.761,72
05.01.2022;00:15:00;00:30:00;4.715,64
05.01.2022;00:30:00;00:45:00;4.699,27
05.01.2022;00:45:00;01:00:00;4.669,32
05.01.2022;01:00:00;01:15:00;4.612,83
05.01.2022;01:15:00;01:30:00;4.618,22
05.01.2022;01:30:00;01:45:00;4.621,56
05.01.2022;01:45:00;02:00:00;4.643,83
05.01.2022;02:00:00;02:15:00;4.664,08
05.01.2022;02:15:00;02:30:00;4.723,67
05.01.2022;02:30:00;02:45:00;4.769,42
05.01.2022;02:45:00;03:00:00;4.787,70
05.01.2022;03:00:00;03:15:00;4.850,33
05.01.2022;03:15:00;03:30:00;4.931,29
05.01.2022;03:30:00;03:45:00;4.946,13
05.01.2022;03:45:00;04:00:00;4.953,29
05.01.2022;04:00:00;04:15:00;5.018,78
05.01.2022;04:15:00;04:30:00;5.110,45
05.01.2022;04:30:00;04:45:00;5.173,97
05.01.2022;04:45:00;05:00:00;5.185,12
05.01.2022;05:00:00;05:15:00;5.257,42
05.01.2022;05:15:00;05:30:00;5.288,60
05.01.2022;05:30:00;05:45:00;5.250,24
05.01.2022;05:45:00;06:00:00;5.137,97
05.01.2022;06:00:00;06:15:00;5.117,17
05.01.2022;06:15:00;06:30:00;5.181,39
05.01.2022;06:30:00;06:45:00;5.281,66
05.01.2022;06:45:00;07:00:00;5.441,90
05.01.2022;07:00:00;07:15:00;5.729,56
05.01.2022;07:15:00;07:30:00;6.047,67
05.01.2022;07:30:00;07:45:00;6.172,45
05.01.2022;07:45:00;08:00:00;6.223,10
05.01.2022;08:00:00;08:15:00;6.123,74
05.01.2022;08:15:00;08:30:00;6.093,09
05.01.2022;08:30:00;08:45:00;6.172,07
05.01.2022;08:45:00;09:00:00;6.243,87
05.01.2022;09:00:00;09:15:00;6.218,47
05.01.2022;09:15:00;09:30:00;6.121,81
05.01.2022;09:30:00;09:45:00;6.163,73
05.01.2022;09:45:00;10:00:00;6.149,20
05.01.2022;10:00:00;10:15:00;6.225,52
05.01.2022;10:15:00;10:30:00;6.313,13
05.01.2022;10:30:00;10:45:00;6.360,30
05.01.2022;10:45:00;11:00:00;6.337,01
05.01.2022;11:00:00;11:15:00;6.392,01
05.01.2022;11:15:00;11:30:00;6.514,52
05.01.2022;11:30:00;11:45:00;6.537,83
05.01.2022;11:45:00;12:00:00;6.595,25
05.01.2022;12:00:00;12:15:00;6.465,72
05.01.2022;12:15:00;12:30:00;6.353,08
05.01.2022;12:30:00;12:45:00;6.305,68
05.01.2022;12:45:00;13:00:00;6.183,80
05.01.2022;13:00:00;13:15:00;6.079,95
05.01.2022;13:15:00;13:30:00;6.017,11
05.01.2022;13:30:00;13:45:00;6.000,88
05.01.2022;13:45:00;14:00:00;5.969,32
05.01.2022;14:00:00;14:15:00;5.950,80
05.01.2022;14:15:00;14:30:00;5.893,83
05.01.2022;14:30:00;14:45:00;5.860,10
05.01.2022;14:45:00;15:00:00;5.840,60
05.01.2022;15:00:00;15:15:00;5.864,38
05.01.2022;15:15:00;15:30:00;5.801,24
05.01.2022;15:30:00;15:45:00;5.846,18
05.01.2022;15:45:00;16:00:00;5.863,21
05.01.2022;16:00:00;16:15:00;5.904,72
05.01.2022;16:15:00;16:30:00;5.999,07
05.01.2022;16:30:00;16:45:00;6.168,17
05.01.2022;16:45:00;17:00:00;6.489,44
05.01.2022;17:00:00;17:15:00;6.809,20
05.01.2022;17:15:00;17:30:00;7.061,90
05.01.2022;17:30:00;17:45:00;7.164,73
05.01.2022;17:45:00;18:00:00;7.250,23
05.01.2022;18:00:00;18:15:00;7.214,27
05.01.2022;18:15:00;18:30:00;7.160,69
05.01.2022;18:30:00;18:45:00;7.088,00
05.01.2022;18:45:00;19:00:00;6.990,43
05.01.2022;19:00:00;19:15:00;6.815,62
05.01.2022;19:15:00;19:30:00;6.662,38
05.01.2022;19:30:00;19:45:00;6.524,17
05.01.2022;19:45:00;20:00:00;6.405,90
05.01.2022;20:00:00;20:15:00;6.221,61
05.01.2022;20:15:00;20:30:00;6.038,26
05.01.2022;20:30:00;20:45:00;5.853,24
05.01.2022;20:45:00;21:00:00;5.696,43
05.01.2022;21:00:00;21:15:00;5.554,52
05.01.2022;21:15:00;21:30:00;5.489,58
05.01.2022;21:30:00;21:45:00;5.496,45
05.01.2022;21:45:00;22:00:00;5.572,27
05.01.2022;22:00:00;22:15:00;5.641,95
05.01.2022;22:15:00;22:30:00;5.609,41
05.01.2022;22:30:00;22:45:00;5.506,10
05.01.2022;22:45:00;23:00:00;5.371,44
05.01.2022;23:00:00;23:15:00;5.234,76
05.01.2022;23:15:00;23:30:00;5.131,82
05.01.2022;23:30:00;23:45:00;5.022,95
06.01.2022;23:45:00;00:00:00;4.930,07
06.01.2022;00:00:00;00:15:00;5.161,37
06.01.2022;00:15:00;00:30:00;5.106,19
06.01.2022;00:30:00;00:45:00;5.044,46
06.01.2022;00:45:00;01:00:00;4.986,83
06.01.2022;01:00:00;01:15:00;4.948,55
06.01.2022;01:15:00;01:30:00;4.930,19
06.01.2022;01:30:00;01:45:00;4.909,92
06.01.2022;01:45:00;02:00:00;4.917,33
06.01.2022;02:00:00;02:15:00;4.928,11
06.01.2022;02:15:00;02:30:00;4.916,55
06.01.2022;02:30:00;02:45:00;4.892,21
06.01.2022;02:45:00;03:00:00;4.900,09
06.01.2022;03:00:00;03:15:00;4.942,02
06.01.2022;03:15:00;03:30:00;4.930,28
06.01.2022;03:30:00;03:45:00;4.933,26
06.01.2022;03:45:00;04:00:00;4.909,93
06.01.2022;04:00:00;04:15:00;4.934,62
06.01.2022;04:15:00;04:30:00;4.969,22
06.01.2022;04:30:00;04:45:00;4.981,46
06.01.2022;04:45:00;05:00:00;4.974,49
06.01.2022;05:00:00;05:15:00;4.967,06
06.01.2022;05:15:00;05:30:00;4.860,67
06.01.2022;05:30:00;05:45:00;4.646,40
06.01.2022;05:45:00;06:00:00;4.448,79
06.01.2022;06:00:00;06:15:00;4.152,27
06.01.2022;06:15:00;06:30:00;4.051,34
06.01.2022;06:30:00;06:45:00;4.069,77
06.01.2022;06:45:00;07:00:00;4.096,24
06.01.2022;07:00:00;07:15:00;4.247,56
06.01.2022;07:15:00;07:30:00;4.359,74
06.01.2022;07:30:00;07:45:00;4.479,23
06.01.2022;07:45:00;08:00:00;4.610,40
06.01.2022;08:00:00;08:15:00;4.601,20
06.01.2022;08:15:00;08:30:00;4.749,04
06.01.2022;08:30:00;08:45:00;4.907,64
06.01.2022;08:45:00;09:00:00;5.080,11
06.01.2022;09:00:00;09:15:00;5.225,19
06.01.2022;09:15:00;09:30:00;5.395,39
06.01.2022;09:30:00;09:45:00;5.511,72
06.01.2022;09:45:00;10:00:00;5.628,69
06.01.2022;10:00:00;10:15:00;5.740,63
06.01.2022;10:15:00;10:30:00;5.883,33
06.01.2022;10:30:00;10:45:00;6.053,39
06.01.2022;10:45:00;11:00:00;6.255,86
06.01.2022;11:00:00;11:15:00;6.525,10
06.01.2022;11:15:00;11:30:00;6.804,24
06.01.2022;11:30:00;11:45:00;6.898,81
06.01.2022;11:45:00;12:00:00;6.834,84
06.01.2022;12:00:00;12:15:00;6.657,08
06.01.2022;12:15:00;12:30:00;6.430,21
06.01.2022;12:30:00;12:45:00;6.158,25
06.01.2022;12:45:00;13:00:00;5.897,63
06.01.2022;13:00:00;13:15:00;5.754,33
06.01.2022;13:15:00;13:30:00;5.589,34
06.01.2022;13:30:00;13:45:00;5.457,85
06.01.2022;13:45:00;14:00:00;5.351,82
06.01.2022;14:00:00;14:15:00;5.245,56
06.01.2022;14:15:00;14:30:00;5.165,84
06.01.2022;14:30:00;14:45:00;5.107,67
06.01.2022;14:45:00;15:00:00;5.137,71
06.01.2022;15:00:00;15:15:00;5.163,31
06.01.2022;15:15:00;15:30:00;5.225,01
06.01.2022;15:30:00;15:45:00;5.171,79
06.01.2022;15:45:00;16:00:00;5.193,70
06.01.2022;16:00:00;16:15:00;5.192,03
06.01.2022;16:15:00;16:30:00;5.290,87
06.01.2022;16:30:00;16:45:00;5.547,39
06.01.2022;16:45:00;17:00:00;5.904,55
06.01.2022;17:00:00;17:15:00;6.249,43
06.01.2022;17:15:00;17:30:00;6.570,20
06.01.2022;17:30:00;17:45:00;6.713,15
06.01.2022;17:45:00;18:00:00;6.796,21
06.01.2022;18:00:00;18:15:00;6.850,82
06.01.2022;18:15:00;18:30:00;6.833,10
06.01.2022;18:30:00;18:45:00;6.777,99
06.01.2022;18:45:00;19:00:00;6.688,68
06.01.2022;19:00:00;19:15:00;6.565,75
06.01.2022;19:15:00;19:30:00;6.505,86
06.01.2022;19:30:00;19:45:00;6.373,05
06.01.2022;19:45:00;20:00:00;6.236,53
06.01.2022;20:00:00;20:15:00;6.071,18
06.01.2022;20:15:00;20:30:00;5.905,83
06.01.2022;20:30:00;20:45:00;5.729,94
06.01.2022;20:45:00;21:00:00;5.609,87
06.01.2022;21:00:00;21:15:00;5.514,18
06.01.2022;21:15:00;21:30:00;5.457,97
06.01.2022;21:30:00;21:45:00;5.471,83
06.01.2022;21:45:00;22:00:00;5.557,62
06.01.2022;22:00:00;22:15:00;5.619,16
06.01.2022;22:15:00;22:30:00;5.655,63
06.01.2022;22:30:00;22:45:00;5.560,90
06.01.2022;22:45:00;23:00:00;5.451,91
06.01.2022;23:00:00;23:15:00;5.316,14
06.01.2022;23:15:00;23:30:00;5.228,59
06.01.2022;23:30:00;23:45:00;5.132,56
07.01.2022;23:45:00;00:00:00;5.023,36
07.01.2022;00:00:00;00:15:00;4.933,17
07.01.2022;00:15:00;00:30:00;4.892,79
07.01.2022;00:30:00;00:45:00;4.844,90
07.01.2022;00:45:00;01:00:00;4.816,46
07.01.2022;01:00:00;01:15:00;4.770,14
07.01.2022;01:15:00;01:30:00;4.760,93
07.01.2022;01:30:00;01:45:00;4.781,33
07.01.2022;01:45:00;02:00:00;4.798,87
07.01.2022;02:00:00;02:15:00;4.819,01
07.01.2022;02:15:00;02:30:00;4.842,03
07.01.2022;02:30:00;02:45:00;4.858,95
07.01.2022;02:45:00;03:00:00;4.879,82
07.01.2022;03:00:00;03:15:00;4.915,38
07.01.2022;03:15:00;03:30:00;4.948,52
07.01.2022;03:30:00;03:45:00;4.976,41
07.01.2022;03:45:00;04:00:00;5.006,04
07.01.2022;04:00:00;04:15:00;5.113,63
07.01.2022;04:15:00;04:30:00;5.256,64
07.01.2022;04:30:00;04:45:00;5.343,55
07.01.2022;04:45:00;05:00:00;5.320,59
07.01.2022;05:00:00;05:15:00;5.366,57
07.01.2022;05:15:00;05:30:00;5.327,84
07.01.2022;05:30:00;05:45:00;5.256,39
07.01.2022;05:45:00;06:00:00;5.209,88
07.01.2022;06:00:00;06:15:00;5.211,22
07.01.2022;06:15:00;06:30:00;5.217,20
07.01.2022;06:30:00;06:45:00;5.328,51
07.01.2022;06:45:00;07:00:00;5.477,11
07.01.2022;07:00:00;07:15:00;5.725,01
07.01.2022;07:15:00;07:30:00;5.981,98
07.01.2022;07:30:00;07:45:00;6.199,93