Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2022;00:00:00;00:15:00;9.588,27;;
01.01.2022;00:15:00;00:30:00;9.367,46;;
01.01.2022;00:30:00;00:45:00;9.299,51;;
01.01.2022;00:45:00;01:00:00;9.425,52;;
01.01.2022;01:00:00;01:15:00;9.240,66;;
01.01.2022;01:15:00;01:30:00;9.314,92;;
01.01.2022;01:30:00;01:45:00;9.210,24;;
01.01.2022;01:45:00;02:00:00;9.298,72;;
01.01.2022;02:00:00;02:15:00;9.199,97;;
01.01.2022;02:15:00;02:30:00;9.060,13;;
01.01.2022;02:30:00;02:45:00;9.141,11;;
01.01.2022;02:45:00;03:00:00;9.348,10;;
01.01.2022;03:00:00;03:15:00;9.215,37;;
01.01.2022;03:15:00;03:30:00;9.186,93;;
01.01.2022;03:30:00;03:45:00;9.243,82;;
01.01.2022;03:45:00;04:00:00;9.223,27;;
01.01.2022;04:00:00;04:15:00;9.498,21;;
01.01.2022;04:15:00;04:30:00;9.444,88;;
01.01.2022;04:30:00;04:45:00;9.589,85;;
01.01.2022;04:45:00;05:00:00;9.516,38;;
01.01.2022;05:00:00;05:15:00;9.386,42;;
01.01.2022;05:15:00;05:30:00;9.211,42;;
01.01.2022;05:30:00;05:45:00;9.077,12;;
01.01.2022;05:45:00;06:00:00;8.966,51;;
01.01.2022;06:00:00;06:15:00;8.822,33;;
01.01.2022;06:15:00;06:30:00;8.605,86;;
01.01.2022;06:30:00;06:45:00;8.387,42;;
01.01.2022;06:45:00;07:00:00;8.571,10;;
01.01.2022;07:00:00;07:15:00;8.695,14;;
01.01.2022;07:15:00;07:30:00;8.849,98;;
01.01.2022;07:30:00;07:45:00;8.816,41;;
01.01.2022;07:45:00;08:00:00;9.005,62;;
01.01.2022;08:00:00;08:15:00;8.952,69;;
01.01.2022;08:15:00;08:30:00;8.971,65;;
01.01.2022;08:30:00;08:45:00;9.100,79;;
01.01.2022;08:45:00;09:00:00;9.223,58;;
01.01.2022;09:00:00;09:15:00;9.386,94;;
01.01.2022;09:15:00;09:30:00;9.610,87;;
01.01.2022;09:30:00;09:45:00;9.539,73;;
01.01.2022;09:45:00;10:00:00;9.704,76;;
01.01.2022;10:00:00;10:15:00;9.856,16;;
01.01.2022;10:15:00;10:30:00;9.893,83;;
01.01.2022;10:30:00;10:45:00;10.189,49;;
01.01.2022;10:45:00;11:00:00;10.009,29;;
01.01.2022;11:00:00;11:15:00;10.444,94;;
01.01.2022;11:15:00;11:30:00;10.443,57;;
01.01.2022;11:30:00;11:45:00;10.854,93;;
01.01.2022;11:45:00;12:00:00;10.837,41;;
01.01.2022;12:00:00;12:15:00;10.548,10;;
01.01.2022;12:15:00;12:30:00;10.590,05;;
01.01.2022;12:30:00;12:45:00;10.437,18;;
01.01.2022;12:45:00;13:00:00;10.367,54;;
01.01.2022;13:00:00;13:15:00;10.184,66;;
01.01.2022;13:15:00;13:30:00;10.331,30;;
01.01.2022;13:30:00;13:45:00;10.121,44;;
01.01.2022;13:45:00;14:00:00;10.277,21;;
01.01.2022;14:00:00;14:15:00;10.173,25;;
01.01.2022;14:15:00;14:30:00;10.056,83;;
01.01.2022;14:30:00;14:45:00;9.981,80;;
01.01.2022;14:45:00;15:00:00;9.978,82;;
01.01.2022;15:00:00;15:15:00;10.079,38;;
01.01.2022;15:15:00;15:30:00;9.856,38;;
01.01.2022;15:30:00;15:45:00;9.883,20;;
01.01.2022;15:45:00;16:00:00;9.998,52;;
01.01.2022;16:00:00;16:15:00;10.122,92;;
01.01.2022;16:15:00;16:30:00;10.131,03;;
01.01.2022;16:30:00;16:45:00;10.441,12;;
01.01.2022;16:45:00;17:00:00;10.785,57;;
01.01.2022;17:00:00;17:15:00;10.891,83;;
01.01.2022;17:15:00;17:30:00;10.915,53;;
01.01.2022;17:30:00;17:45:00;11.116,20;;
01.01.2022;17:45:00;18:00:00;11.316,47;;
01.01.2022;18:00:00;18:15:00;11.274,21;;
01.01.2022;18:15:00;18:30:00;11.312,92;;
01.01.2022;18:30:00;18:45:00;11.155,31;;
01.01.2022;18:45:00;19:00:00;11.293,17;;
01.01.2022;19:00:00;19:15:00;11.176,24;;
01.01.2022;19:15:00;19:30:00;10.902,89;;
01.01.2022;19:30:00;19:45:00;10.859,83;;
01.01.2022;19:45:00;20:00:00;10.682,87;;
01.01.2022;20:00:00;20:15:00;10.576,61;;
01.01.2022;20:15:00;20:30:00;10.460,08;;
01.01.2022;20:30:00;20:45:00;10.360,53;;
01.01.2022;20:45:00;21:00:00;10.208,45;;
01.01.2022;21:00:00;21:15:00;10.012,13;;
01.01.2022;21:15:00;21:30:00;10.036,62;;
01.01.2022;21:30:00;21:45:00;10.077,70;;
01.01.2022;21:45:00;22:00:00;10.211,61;;
01.01.2022;22:00:00;22:15:00;10.036,62;;
01.01.2022;22:15:00;22:30:00;9.973,02;;
01.01.2022;22:30:00;22:45:00;10.200,55;;
01.01.2022;22:45:00;23:00:00;10.076,51;;
01.01.2022;23:00:00;23:15:00;9.951,69;;
01.01.2022;23:15:00;23:30:00;9.750,62;;
01.01.2022;23:30:00;23:45:00;9.578,79;;
02.01.2022;23:45:00;00:00:00;9.365,09;;
02.01.2022;00:00:00;00:15:00;9.250,93;;
02.01.2022;00:15:00;00:30:00;9.079,88;;
02.01.2022;00:30:00;00:45:00;8.926,62;;
02.01.2022;00:45:00;01:00:00;9.049,07;;
02.01.2022;01:00:00;01:15:00;8.921,88;;
02.01.2022;01:15:00;01:30:00;8.837,74;;
02.01.2022;01:30:00;01:45:00;8.991,00;;
02.01.2022;01:45:00;02:00:00;8.938,07;;
02.01.2022;02:00:00;02:15:00;8.959,40;;
02.01.2022;02:15:00;02:30:00;8.926,62;;
02.01.2022;02:30:00;02:45:00;8.887,51;;
02.01.2022;02:45:00;03:00:00;8.964,54;;
02.01.2022;03:00:00;03:15:00;9.082,65;;
02.01.2022;03:15:00;03:30:00;9.071,59;;
02.01.2022;03:30:00;03:45:00;8.927,41;;
02.01.2022;03:45:00;04:00:00;8.754,78;;
02.01.2022;04:00:00;04:15:00;8.725,55;;
02.01.2022;04:15:00;04:30:00;8.750,83;;
02.01.2022;04:30:00;04:45:00;8.840,50;;
02.01.2022;04:45:00;05:00:00;8.817,99;;
02.01.2022;05:00:00;05:15:00;8.847,61;;
02.01.2022;05:15:00;05:30:00;8.630,35;;
02.01.2022;05:30:00;05:45:00;8.594,01;;
02.01.2022;05:45:00;06:00:00;8.676,96;;
02.01.2022;06:00:00;06:15:00;8.593,62;;
02.01.2022;06:15:00;06:30:00;8.610,60;;
02.01.2022;06:30:00;06:45:00;8.608,23;;
02.01.2022;06:45:00;07:00:00;8.648,13;;
02.01.2022;07:00:00;07:15:00;8.930,57;;
02.01.2022;07:15:00;07:30:00;9.191,67;;
02.01.2022;07:30:00;07:45:00;9.517,56;;
02.01.2022;07:45:00;08:00:00;9.683,08;;
02.01.2022;08:00:00;08:15:00;10.022,40;;
02.01.2022;08:15:00;08:30:00;10.183,96;;
02.01.2022;08:30:00;08:45:00;10.896,97;;
02.01.2022;08:45:00;09:00:00;11.222,07;;
02.01.2022;09:00:00;09:15:00;11.467,34;;
02.01.2022;09:15:00;09:30:00;11.371,10;;
02.01.2022;09:30:00;09:45:00;11.526,14;;
02.01.2022;09:45:00;10:00:00;11.375,78;;
02.01.2022;10:00:00;10:15:00;11.353,91;;
02.01.2022;10:15:00;10:30:00;11.621,14;;
02.01.2022;10:30:00;10:45:00;11.814,49;;
02.01.2022;10:45:00;11:00:00;11.865,46;;
02.01.2022;11:00:00;11:15:00;12.301,68;;
02.01.2022;11:15:00;11:30:00;12.480,28;;
02.01.2022;11:30:00;11:45:00;12.754,39;;
02.01.2022;11:45:00;12:00:00;12.503,99;;
02.01.2022;12:00:00;12:15:00;12.093,59;;
02.01.2022;12:15:00;12:30:00;12.040,56;;
02.01.2022;12:30:00;12:45:00;12.084,43;;
02.01.2022;12:45:00;13:00:00;11.845,68;;
02.01.2022;13:00:00;13:15:00;11.783,31;;
02.01.2022;13:15:00;13:30:00;11.247,83;;
02.01.2022;13:30:00;13:45:00;11.202,06;;
02.01.2022;13:45:00;14:00:00;11.235,76;;
02.01.2022;14:00:00;14:15:00;11.002,59;;
02.01.2022;14:15:00;14:30:00;11.095,60;;
02.01.2022;14:30:00;14:45:00;11.138,51;;
02.01.2022;14:45:00;15:00:00;11.005,07;;
02.01.2022;15:00:00;15:15:00;10.957,79;;
02.01.2022;15:15:00;15:30:00;11.088,78;;
02.01.2022;15:30:00;15:45:00;11.290,27;;
02.01.2022;15:45:00;16:00:00;11.397,69;;
02.01.2022;16:00:00;16:15:00;11.243,79;;
02.01.2022;16:15:00;16:30:00;11.338,60;;
02.01.2022;16:30:00;16:45:00;11.684,63;;
02.01.2022;16:45:00;17:00:00;12.149,17;;
02.01.2022;17:00:00;17:15:00;12.146,80;;
02.01.2022;17:15:00;17:30:00;12.296,91;;
02.01.2022;17:30:00;17:45:00;12.580,93;;
02.01.2022;17:45:00;18:00:00;12.557,23;;
02.01.2022;18:00:00;18:15:00;12.697,46;;
02.01.2022;18:15:00;18:30:00;12.687,98;;
02.01.2022;18:30:00;18:45:00;12.625,96;;
02.01.2022;18:45:00;19:00:00;12.558,41;;
02.01.2022;19:00:00;19:15:00;12.368,01;;
02.01.2022;19:15:00;19:30:00;12.221,86;;
02.01.2022;19:30:00;19:45:00;12.139,69;;
02.01.2022;19:45:00;20:00:00;12.177,61;;
02.01.2022;20:00:00;20:15:00;12.112,44;;
02.01.2022;20:15:00;20:30:00;11.944,55;;
02.01.2022;20:30:00;20:45:00;12.094,66;;
02.01.2022;20:45:00;21:00:00;12.003,41;;
02.01.2022;21:00:00;21:15:00;12.188,67;;
02.01.2022;21:15:00;21:30:00;11.909,00;;
02.01.2022;21:30:00;21:45:00;12.082,02;;
02.01.2022;21:45:00;22:00:00;12.706,54;;
02.01.2022;22:00:00;22:15:00;12.572,24;;
02.01.2022;22:15:00;22:30:00;12.303,62;;
02.01.2022;22:30:00;22:45:00;12.336,02;;
02.01.2022;22:45:00;23:00:00;12.452,15;;
02.01.2022;23:00:00;23:15:00;12.191,83;;
02.01.2022;23:15:00;23:30:00;12.074,91;;
02.01.2022;23:30:00;23:45:00;12.078,86;;
03.01.2022;23:45:00;00:00:00;11.854,88;;
03.01.2022;00:00:00;00:15:00;12.084,39;;
03.01.2022;00:15:00;00:30:00;11.978,53;;
03.01.2022;00:30:00;00:45:00;11.962,72;;
03.01.2022;00:45:00;01:00:00;12.040,94;;
03.01.2022;01:00:00;01:15:00;12.284,66;;
03.01.2022;01:15:00;01:30:00;12.386,18;;
03.01.2022;01:30:00;01:45:00;12.270,44;;
03.01.2022;01:45:00;02:00:00;12.529,97;;
03.01.2022;02:00:00;02:15:00;12.837,69;;
03.01.2022;02:15:00;02:30:00;13.028,88;;
03.01.2022;02:30:00;02:45:00;13.284,45;;
03.01.2022;02:45:00;03:00:00;13.308,95;;
03.01.2022;03:00:00;03:15:00;13.683,03;;
03.01.2022;03:15:00;03:30:00;13.531,74;;
03.01.2022;03:30:00;03:45:00;13.698,83;;
03.01.2022;03:45:00;04:00:00;13.686,19;;
03.01.2022;04:00:00;04:15:00;13.779,41;;
03.01.2022;04:15:00;04:30:00;14.078,05;;
03.01.2022;04:30:00;04:45:00;13.970,21;;
03.01.2022;04:45:00;05:00:00;14.247,11;;
03.01.2022;05:00:00;05:15:00;14.356,53;;
03.01.2022;05:15:00;05:30:00;14.377,47;;
03.01.2022;05:30:00;05:45:00;15.013,45;;
03.01.2022;05:45:00;06:00:00;15.030,83;;
03.01.2022;06:00:00;06:15:00;15.559,76;;
03.01.2022;06:15:00;06:30:00;15.278,90;;
03.01.2022;06:30:00;06:45:00;15.862,34;;
03.01.2022;06:45:00;07:00:00;15.896,71;;
03.01.2022;07:00:00;07:15:00;16.033,38;;
03.01.2022;07:15:00;07:30:00;16.393,25;;
03.01.2022;07:30:00;07:45:00;16.595,50;;
03.01.2022;07:45:00;08:00:00;16.768,51;;
03.01.2022;08:00:00;08:15:00;16.888,20;;
03.01.2022;08:15:00;08:30:00;16.952,20;;
03.01.2022;08:30:00;08:45:00;16.882,90;;
03.01.2022;08:45:00;09:00:00;17.385,38;;
03.01.2022;09:00:00;09:15:00;16.774,28;;
03.01.2022;09:15:00;09:30:00;16.722,34;;
03.01.2022;09:30:00;09:45:00;16.757,69;;
03.01.2022;09:45:00;10:00:00;16.562,18;;
03.01.2022;10:00:00;10:15:00;16.805,76;;
03.01.2022;10:15:00;10:30:00;17.266,12;;
03.01.2022;10:30:00;10:45:00;17.398,08;;
03.01.2022;10:45:00;11:00:00;16.785,51;;
03.01.2022;11:00:00;11:15:00;16.957,77;;
03.01.2022;11:15:00;11:30:00;17.512,67;;
03.01.2022;11:30:00;11:45:00;17.640,37;;
03.01.2022;11:45:00;12:00:00;17.842,37;;
03.01.2022;12:00:00;12:15:00;17.930,68;;
03.01.2022;12:15:00;12:30:00;18.184,68;;
03.01.2022;12:30:00;12:45:00;17.717,62;;
03.01.2022;12:45:00;13:00:00;17.836,99;;
03.01.2022;13:00:00;13:15:00;17.336,50;;
03.01.2022;13:15:00;13:30:00;17.026,50;;
03.01.2022;13:30:00;13:45:00;17.587,11;;
03.01.2022;13:45:00;14:00:00;17.967,64;;
03.01.2022;14:00:00;14:15:00;17.551,98;;
03.01.2022;14:15:00;14:30:00;17.912,44;;
03.01.2022;14:30:00;14:45:00;17.575,44;;
03.01.2022;14:45:00;15:00:00;17.164,02;;
03.01.2022;15:00:00;15:15:00;17.698,87;;
03.01.2022;15:15:00;15:30:00;17.719,40;;
03.01.2022;15:30:00;15:45:00;17.614,92;;
03.01.2022;15:45:00;16:00:00;17.738,14;;
03.01.2022;16:00:00;16:15:00;17.705,50;;
03.01.2022;16:15:00;16:30:00;17.963,44;;
03.01.2022;16:30:00;16:45:00;17.938,16;;
03.01.2022;16:45:00;17:00:00;18.372,29;;
03.01.2022;17:00:00;17:15:00;18.632,21;;
03.01.2022;17:15:00;17:30:00;18.715,16;;
03.01.2022;17:30:00;17:45:00;18.826,56;;
03.01.2022;17:45:00;18:00:00;18.563,08;;
03.01.2022;18:00:00;18:15:00;18.264,45;;
03.01.2022;18:15:00;18:30:00;18.489,21;;
03.01.2022;18:30:00;18:45:00;18.339,50;;
03.01.2022;18:45:00;19:00:00;18.334,76;;
03.01.2022;19:00:00;19:15:00;17.917,62;;
03.01.2022;19:15:00;19:30:00;18.022,70;;
03.01.2022;19:30:00;19:45:00;17.821,63;;
03.01.2022;19:45:00;20:00:00;17.688,51;;
03.01.2022;20:00:00;20:15:00;17.512,73;;
03.01.2022;20:15:00;20:30:00;17.369,73;;
03.01.2022;20:30:00;20:45:00;17.092,43;;
03.01.2022;20:45:00;21:00:00;16.969,97;;
03.01.2022;21:00:00;21:15:00;16.872,01;;
03.01.2022;21:15:00;21:30:00;16.774,83;;
03.01.2022;21:30:00;21:45:00;16.786,29;;
03.01.2022;21:45:00;22:00:00;16.691,48;;
03.01.2022;22:00:00;22:15:00;16.811,97;;
03.01.2022;22:15:00;22:30:00;16.745,21;;
03.01.2022;22:30:00;22:45:00;16.380,61;;
03.01.2022;22:45:00;23:00:00;16.220,62;;
03.01.2022;23:00:00;23:15:00;16.270,79;;
03.01.2022;23:15:00;23:30:00;15.926,73;;
03.01.2022;23:30:00;23:45:00;15.678,66;;
04.01.2022;23:45:00;00:00:00;15.427,03;;
04.01.2022;00:00:00;00:15:00;15.277,32;;
04.01.2022;00:15:00;00:30:00;15.346,84;;
04.01.2022;00:30:00;00:45:00;15.128,79;;
04.01.2022;00:45:00;01:00:00;15.267,84;;
04.01.2022;01:00:00;01:15:00;14.791,05;;
04.01.2022;01:15:00;01:30:00;15.011,87;;
04.01.2022;01:30:00;01:45:00;15.131,56;;
04.01.2022;01:45:00;02:00:00;15.193,97;;
04.01.2022;02:00:00;02:15:00;15.030,04;;
04.01.2022;02:15:00;02:30:00;14.564,31;;
04.01.2022;02:30:00;02:45:00;15.132,74;;
04.01.2022;02:45:00;03:00:00;15.073,10;;
04.01.2022;03:00:00;03:15:00;15.297,86;;
04.01.2022;03:15:00;03:30:00;14.878,75;;
04.01.2022;03:30:00;03:45:00;15.466,14;;
04.01.2022;03:45:00;04:00:00;15.662,46;;
04.01.2022;04:00:00;04:15:00;15.844,17;;
04.01.2022;04:15:00;04:30:00;15.888,41;;
04.01.2022;04:30:00;04:45:00;15.931,87;;
04.01.2022;04:45:00;05:00:00;16.062,22;;
04.01.2022;05:00:00;05:15:00;16.321,35;;
04.01.2022;05:15:00;05:30:00;16.292,91;;
04.01.2022;05:30:00;05:45:00;16.248,67;;
04.01.2022;05:45:00;06:00:00;16.264,47;;
04.01.2022;06:00:00;06:15:00;16.407,07;;
04.01.2022;06:15:00;06:30:00;16.682,40;;
04.01.2022;06:30:00;06:45:00;15.786,50;;
04.01.2022;06:45:00;07:00:00;16.258,54;;
04.01.2022;07:00:00;07:15:00;16.930,47;;
04.01.2022;07:15:00;07:30:00;17.171,43;;
04.01.2022;07:30:00;07:45:00;17.342,87;;
04.01.2022;07:45:00;08:00:00;17.694,44;;
04.01.2022;08:00:00;08:15:00;18.249,83;;
04.01.2022;08:15:00;08:30:00;18.262,08;;
04.01.2022;08:30:00;08:45:00;18.290,52;;
04.01.2022;08:45:00;09:00:00;18.225,73;;
04.01.2022;09:00:00;09:15:00;18.380,18;;
04.01.2022;09:15:00;09:30:00;18.506,63;;
04.01.2022;09:30:00;09:45:00;18.488,27;;
04.01.2022;09:45:00;10:00:00;18.621,80;;
04.01.2022;10:00:00;10:15:00;18.497,42;;
04.01.2022;10:15:00;10:30:00;18.541,07;;
04.01.2022;10:30:00;10:45:00;18.566,23;;
04.01.2022;10:45:00;11:00:00;18.656,86;;
04.01.2022;11:00:00;11:15:00;18.984,94;;
04.01.2022;11:15:00;11:30:00;19.148,95;;
04.01.2022;11:30:00;11:45:00;19.390,76;;
04.01.2022;11:45:00;12:00:00;18.839,89;;
04.01.2022;12:00:00;12:15:00;19.217,40;;
04.01.2022;12:15:00;12:30:00;19.007,54;;
04.01.2022;12:30:00;12:45:00;18.846,63;;
04.01.2022;12:45:00;13:00:00;18.897,81;;
04.01.2022;13:00:00;13:15:00;18.837,75;;
04.01.2022;13:15:00;13:30:00;18.586,90;;
04.01.2022;13:30:00;13:45:00;18.598,30;;
04.01.2022;13:45:00;14:00:00;18.544,60;;
04.01.2022;14:00:00;14:15:00;17.529,82;;
04.01.2022;14:15:00;14:30:00;17.717,12;;
04.01.2022;14:30:00;14:45:00;17.751,75;;
04.01.2022;14:45:00;15:00:00;17.546,98;;
04.01.2022;15:00:00;15:15:00;17.588,68;;
04.01.2022;15:15:00;15:30:00;17.753,44;;
04.01.2022;15:30:00;15:45:00;17.614,66;;
04.01.2022;15:45:00;16:00:00;17.962,26;;
04.01.2022;16:00:00;16:15:00;18.056,27;;
04.01.2022;16:15:00;16:30:00;18.142,39;;
04.01.2022;16:30:00;16:45:00;18.393,22;;
04.01.2022;16:45:00;17:00:00;18.535,43;;
04.01.2022;17:00:00;17:15:00;18.649,59;;
04.01.2022;17:15:00;17:30:00;18.673,29;;
04.01.2022;17:30:00;17:45:00;18.963,23;;
04.01.2022;17:45:00;18:00:00;18.691,86;;
04.01.2022;18:00:00;18:15:00;18.594,68;;
04.01.2022;18:15:00;18:30:00;18.441,02;;
04.01.2022;18:30:00;18:45:00;18.375,84;;
04.01.2022;18:45:00;19:00:00;18.271,95;;
04.01.2022;19:00:00;19:15:00;18.334,76;;
04.01.2022;19:15:00;19:30:00;18.082,34;;
04.01.2022;19:30:00;19:45:00;17.690,09;;
04.01.2022;19:45:00;20:00:00;18.108,81;;
04.01.2022;20:00:00;20:15:00;17.441,62;;
04.01.2022;20:15:00;20:30:00;17.275,32;;
04.01.2022;20:30:00;20:45:00;17.302,97;;
04.01.2022;20:45:00;21:00:00;16.938,37;;
04.01.2022;21:00:00;21:15:00;17.135,09;;
04.01.2022;21:15:00;21:30:00;16.819,87;;
04.01.2022;21:30:00;21:45:00;16.957,33;;
04.01.2022;21:45:00;22:00:00;16.943,11;;
04.01.2022;22:00:00;22:15:00;16.734,54;;
04.01.2022;22:15:00;22:30:00;15.431,77;;
04.01.2022;22:30:00;22:45:00;15.939,77;;
04.01.2022;22:45:00;23:00:00;16.048,00;;
04.01.2022;23:00:00;23:15:00;16.012,05;;
04.01.2022;23:15:00;23:30:00;15.884,07;;
04.01.2022;23:30:00;23:45:00;15.758,06;;
05.01.2022;23:45:00;00:00:00;15.504,85;;
05.01.2022;00:00:00;00:15:00;15.310,90;;
05.01.2022;00:15:00;00:30:00;15.239,00;;
05.01.2022;00:30:00;00:45:00;15.258,75;;
05.01.2022;00:45:00;01:00:00;15.267,84;;
05.01.2022;01:00:00;01:15:00;15.001,99;;
05.01.2022;01:15:00;01:30:00;14.892,18;;
05.01.2022;01:30:00;01:45:00;14.960,52;;
05.01.2022;01:45:00;02:00:00;15.135,51;;
05.01.2022;02:00:00;02:15:00;15.477,99;;
05.01.2022;02:15:00;02:30:00;15.614,27;;
05.01.2022;02:30:00;02:45:00;15.557,78;;
05.01.2022;02:45:00;03:00:00;15.888,02;;
05.01.2022;03:00:00;03:15:00;15.999,81;;
05.01.2022;03:15:00;03:30:00;16.150,31;;
05.01.2022;03:30:00;03:45:00;16.034,96;;
05.01.2022;03:45:00;04:00:00;16.181,52;;
05.01.2022;04:00:00;04:15:00;16.410,23;;
05.01.2022;04:15:00;04:30:00;16.381,40;;
05.01.2022;04:30:00;04:45:00;16.117,13;;
05.01.2022;04:45:00;05:00:00;15.552,65;;
05.01.2022;05:00:00;05:15:00;16.307,13;;
05.01.2022;05:15:00;05:30:00;16.460,40;;
05.01.2022;05:30:00;05:45:00;16.781,15;;
05.01.2022;05:45:00;06:00:00;16.691,88;;
05.01.2022;06:00:00;06:15:00;16.295,28;;
05.01.2022;06:15:00;06:30:00;16.213,51;;
05.01.2022;06:30:00;06:45:00;16.861,34;;
05.01.2022;06:45:00;07:00:00;16.974,32;;
05.01.2022;07:00:00;07:15:00;17.020,53;;
05.01.2022;07:15:00;07:30:00;17.679,03;;
05.01.2022;07:30:00;07:45:00;17.916,04;;
05.01.2022;07:45:00;08:00:00;18.076,02;;
05.01.2022;08:00:00;08:15:00;18.137,25;;
05.01.2022;08:15:00;08:30:00;18.301,97;;
05.01.2022;08:30:00;08:45:00;18.242,72;;
05.01.2022;08:45:00;09:00:00;18.451,76;;
05.01.2022;09:00:00;09:15:00;18.254,65;;
05.01.2022;09:15:00;09:30:00;18.451,58;;
05.01.2022;09:30:00;09:45:00;18.431,05;;
05.01.2022;09:45:00;10:00:00;18.332,33;;
05.01.2022;10:00:00;10:15:00;18.087,63;;
05.01.2022;10:15:00;10:30:00;18.433,57;;
05.01.2022;10:30:00;10:45:00;17.899,35;;
05.01.2022;10:45:00;11:00:00;17.876,26;;
05.01.2022;11:00:00;11:15:00;18.236,64;;
05.01.2022;11:15:00;11:30:00;18.211,11;;
05.01.2022;11:30:00;11:45:00;17.804,02;;
05.01.2022;11:45:00;12:00:00;17.340,64;;
05.01.2022;12:00:00;12:15:00;17.880,78;;
05.01.2022;12:15:00;12:30:00;18.155,61;;
05.01.2022;12:30:00;12:45:00;17.669,33;;
05.01.2022;12:45:00;13:00:00;17.386,69;;
05.01.2022;13:00:00;13:15:00;17.676,21;;
05.01.2022;13:15:00;13:30:00;17.864,87;;
05.01.2022;13:30:00;13:45:00;17.856,61;;
05.01.2022;13:45:00;14:00:00;17.328,24;;
05.01.2022;14:00:00;14:15:00;17.818,11;;
05.01.2022;14:15:00;14:30:00;18.292,65;;
05.01.2022;14:30:00;14:45:00;18.060,98;;
05.01.2022;14:45:00;15:00:00;17.899,93;;
05.01.2022;15:00:00;15:15:00;18.103,77;;
05.01.2022;15:15:00;15:30:00;18.180,71;;
05.01.2022;15:30:00;15:45:00;18.234,21;;
05.01.2022;15:45:00;16:00:00;16.925,73;;
05.01.2022;16:00:00;16:15:00;17.423,45;;
05.01.2022;16:15:00;16:30:00;17.963,84;;
05.01.2022;16:30:00;16:45:00;18.298,02;;
05.01.2022;16:45:00;17:00:00;18.662,23;;
05.01.2022;17:00:00;17:15:00;18.838,80;;
05.01.2022;17:15:00;17:30:00;18.810,76;;
05.01.2022;17:30:00;17:45:00;18.866,45;;
05.01.2022;17:45:00;18:00:00;19.156,40;;
05.01.2022;18:00:00;18:15:00;19.073,05;;
05.01.2022;18:15:00;18:30:00;19.090,82;;
05.01.2022;18:30:00;18:45:00;19.107,02;;
05.01.2022;18:45:00;19:00:00;18.926,10;;
05.01.2022;19:00:00;19:15:00;18.478,55;;
05.01.2022;19:15:00;19:30:00;18.392,83;;
05.01.2022;19:30:00;19:45:00;18.222,18;;
05.01.2022;19:45:00;20:00:00;18.032,97;;
05.01.2022;20:00:00;20:15:00;17.945,67;;
05.01.2022;20:15:00;20:30:00;17.679,42;;
05.01.2022;20:30:00;20:45:00;17.297,84;;
05.01.2022;20:45:00;21:00:00;17.189,60;;
05.01.2022;21:00:00;21:15:00;16.143,20;;
05.01.2022;21:15:00;21:30:00;16.651,59;;
05.01.2022;21:30:00;21:45:00;17.148,13;;
05.01.2022;21:45:00;22:00:00;17.396,20;;
05.01.2022;22:00:00;22:15:00;17.140,62;;
05.01.2022;22:15:00;22:30:00;16.964,84;;
05.01.2022;22:30:00;22:45:00;16.987,35;;
05.01.2022;22:45:00;23:00:00;16.996,44;;
05.01.2022;23:00:00;23:15:00;16.678,05;;
05.01.2022;23:15:00;23:30:00;16.503,46;;
05.01.2022;23:30:00;23:45:00;16.320,56;;
06.01.2022;23:45:00;00:00:00;16.085,13;;
06.01.2022;00:00:00;00:15:00;15.845,36;;
06.01.2022;00:15:00;00:30:00;15.924,36;;
06.01.2022;00:30:00;00:45:00;15.896,31;;
06.01.2022;00:45:00;01:00:00;15.785,31;;
06.01.2022;01:00:00;01:15:00;15.666,81;;
06.01.2022;01:15:00;01:30:00;15.515,52;;
06.01.2022;01:30:00;01:45:00;15.628,49;;
06.01.2022;01:45:00;02:00:00;15.763,59;;
06.01.2022;02:00:00;02:15:00;15.536,45;;
06.01.2022;02:15:00;02:30:00;15.252,04;;
06.01.2022;02:30:00;02:45:00;15.623,75;;
06.01.2022;02:45:00;03:00:00;15.524,21;;
06.01.2022;03:00:00;03:15:00;15.659,70;;
06.01.2022;03:15:00;03:30:00;15.799,93;;
06.01.2022;03:30:00;03:45:00;15.906,58;;
06.01.2022;03:45:00;04:00:00;15.781,36;;
06.01.2022;04:00:00;04:15:00;16.135,30;;
06.01.2022;04:15:00;04:30:00;16.080,79;;
06.01.2022;04:30:00;04:45:00;16.145,57;;
06.01.2022;04:45:00;05:00:00;15.974,13;;
06.01.2022;05:00:00;05:15:00;16.265,26;;
06.01.2022;05:15:00;05:30:00;15.854,05;;
06.01.2022;05:30:00;05:45:00;15.959,52;;
06.01.2022;05:45:00;06:00:00;15.829,16;;
06.01.2022;06:00:00;06:15:00;15.356,32;;
06.01.2022;06:15:00;06:30:00;15.331,83;;
06.01.2022;06:30:00;06:45:00;15.310,90;;
06.01.2022;06:45:00;07:00:00;15.385,95;;
06.01.2022;07:00:00;07:15:00;15.476,01;;
06.01.2022;07:15:00;07:30:00;15.673,52;;
06.01.2022;07:30:00;07:45:00;15.881,70;;
06.01.2022;07:45:00;08:00:00;16.017,19;;
06.01.2022;08:00:00;08:15:00;16.191,39;;
06.01.2022;08:15:00;08:30:00;16.320,96;;
06.01.2022;08:30:00;08:45:00;16.539,06;;
06.01.2022;08:45:00;09:00:00;16.222,17;;
06.01.2022;09:00:00;09:15:00;16.176,28;;
06.01.2022;09:15:00;09:30:00;16.270,48;;
06.01.2022;09:30:00;09:45:00;16.348,86;;
06.01.2022;09:45:00;10:00:00;16.794,96;;
06.01.2022;10:00:00;10:15:00;16.827,98;;
06.01.2022;10:15:00;10:30:00;16.734,17;;
06.01.2022;10:30:00;10:45:00;16.600,45;;
06.01.2022;10:45:00;11:00:00;16.913,07;;
06.01.2022;11:00:00;11:15:00;17.579,05;;
06.01.2022;11:15:00;11:30:00;17.355,64;;
06.01.2022;11:30:00;11:45:00;17.402,00;;
06.01.2022;11:45:00;12:00:00;17.114,27;;
06.01.2022;12:00:00;12:15:00;17.293,25;;
06.01.2022;12:15:00;12:30:00;16.813,19;;
06.01.2022;12:30:00;12:45:00;16.684,14;;
06.01.2022;12:45:00;13:00:00;16.280,49;;
06.01.2022;13:00:00;13:15:00;16.060,20;;
06.01.2022;13:15:00;13:30:00;15.713,80;;
06.01.2022;13:30:00;13:45:00;15.588,57;;
06.01.2022;13:45:00;14:00:00;15.777,57;;
06.01.2022;14:00:00;14:15:00;15.904,37;;
06.01.2022;14:15:00;14:30:00;15.795,67;;
06.01.2022;14:30:00;14:45:00;15.996,00;;
06.01.2022;14:45:00;15:00:00;15.965,89;;
06.01.2022;15:00:00;15:15:00;16.107,78;;
06.01.2022;15:15:00;15:30:00;16.210,16;;
06.01.2022;15:30:00;15:45:00;16.325,89;;
06.01.2022;15:45:00;16:00:00;16.277,79;;
06.01.2022;16:00:00;16:15:00;16.551,75;;
06.01.2022;16:15:00;16:30:00;16.750,74;;
06.01.2022;16:30:00;16:45:00;16.898,47;;
06.01.2022;16:45:00;17:00:00;17.235,03;;
06.01.2022;17:00:00;17:15:00;17.495,74;;
06.01.2022;17:15:00;17:30:00;17.802,67;;
06.01.2022;17:30:00;17:45:00;17.838,22;;
06.01.2022;17:45:00;18:00:00;18.171,62;;
06.01.2022;18:00:00;18:15:00;17.787,26;;
06.01.2022;18:15:00;18:30:00;18.025,07;;
06.01.2022;18:30:00;18:45:00;18.031,78;;
06.01.2022;18:45:00;19:00:00;17.744,60;;
06.01.2022;19:00:00;19:15:00;17.466,51;;
06.01.2022;19:15:00;19:30:00;17.598,05;;
06.01.2022;19:30:00;19:45:00;17.417,13;;
06.01.2022;19:45:00;20:00:00;16.946,67;;
06.01.2022;20:00:00;20:15:00;17.048,98;;
06.01.2022;20:15:00;20:30:00;16.846,73;;
06.01.2022;20:30:00;20:45:00;16.786,29;;
06.01.2022;20:45:00;21:00:00;16.837,64;;
06.01.2022;21:00:00;21:15:00;16.863,32;;
06.01.2022;21:15:00;21:30:00;16.750,74;;