Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2021;00:00:00;00:15:00;5.923,38;;
01.01.2021;00:15:00;00:30:00;5.919,96;;
01.01.2021;00:30:00;00:45:00;5.879,72;;
01.01.2021;00:45:00;01:00:00;5.872,99;;
01.01.2021;01:00:00;01:15:00;5.789,49;;
01.01.2021;01:15:00;01:30:00;5.632,06;;
01.01.2021;01:30:00;01:45:00;5.605,92;;
01.01.2021;01:45:00;02:00:00;5.540,97;;
01.01.2021;02:00:00;02:15:00;5.510,23;;
01.01.2021;02:15:00;02:30:00;5.508,57;;
01.01.2021;02:30:00;02:45:00;5.480,09;;
01.01.2021;02:45:00;03:00:00;5.483,25;;
01.01.2021;03:00:00;03:15:00;5.524,08;;
01.01.2021;03:15:00;03:30:00;5.470,64;;
01.01.2021;03:30:00;03:45:00;5.454,00;;
01.01.2021;03:45:00;04:00:00;5.414,04;;
01.01.2021;04:00:00;04:15:00;5.426,22;;
01.01.2021;04:15:00;04:30:00;5.442,35;;
01.01.2021;04:30:00;04:45:00;5.345,25;;
01.01.2021;04:45:00;05:00:00;5.325,31;;
01.01.2021;05:00:00;05:15:00;5.283,45;;
01.01.2021;05:15:00;05:30:00;5.118,10;;
01.01.2021;05:30:00;05:45:00;4.917,95;;
01.01.2021;05:45:00;06:00:00;4.788,56;;
01.01.2021;06:00:00;06:15:00;4.432,57;;
01.01.2021;06:15:00;06:30:00;4.277,79;;
01.01.2021;06:30:00;06:45:00;4.270,30;;
01.01.2021;06:45:00;07:00:00;4.279,23;;
01.01.2021;07:00:00;07:15:00;4.394,13;;
01.01.2021;07:15:00;07:30:00;4.453,59;;
01.01.2021;07:30:00;07:45:00;4.567,76;;
01.01.2021;07:45:00;08:00:00;4.703,63;;
01.01.2021;08:00:00;08:15:00;4.811,61;;
01.01.2021;08:15:00;08:30:00;4.902,95;;
01.01.2021;08:30:00;08:45:00;5.074,86;;
01.01.2021;08:45:00;09:00:00;5.287,01;;
01.01.2021;09:00:00;09:15:00;5.423,47;;
01.01.2021;09:15:00;09:30:00;5.640,24;;
01.01.2021;09:30:00;09:45:00;5.717,30;;
01.01.2021;09:45:00;10:00:00;5.843,20;;
01.01.2021;10:00:00;10:15:00;5.952,85;;
01.01.2021;10:15:00;10:30:00;6.130,92;;
01.01.2021;10:30:00;10:45:00;6.289,58;;
01.01.2021;10:45:00;11:00:00;6.448,46;;
01.01.2021;11:00:00;11:15:00;6.752,69;;
01.01.2021;11:15:00;11:30:00;7.045,59;;
01.01.2021;11:30:00;11:45:00;7.186,88;;
01.01.2021;11:45:00;12:00:00;7.268,00;;
01.01.2021;12:00:00;12:15:00;7.142,91;;
01.01.2021;12:15:00;12:30:00;6.952,41;;
01.01.2021;12:30:00;12:45:00;6.766,54;;
01.01.2021;12:45:00;13:00:00;6.610,80;;
01.01.2021;13:00:00;13:15:00;6.528,30;;
01.01.2021;13:15:00;13:30:00;6.326,78;;
01.01.2021;13:30:00;13:45:00;6.186,45;;
01.01.2021;13:45:00;14:00:00;6.062,98;;
01.01.2021;14:00:00;14:15:00;6.022,91;;
01.01.2021;14:15:00;14:30:00;5.835,58;;
01.01.2021;14:30:00;14:45:00;5.888,07;;
01.01.2021;14:45:00;15:00:00;5.960,08;;
01.01.2021;15:00:00;15:15:00;6.052,94;;
01.01.2021;15:15:00;15:30:00;6.042,26;;
01.01.2021;15:30:00;15:45:00;6.067,22;;
01.01.2021;15:45:00;16:00:00;6.029,09;;
01.01.2021;16:00:00;16:15:00;6.128,19;;
01.01.2021;16:15:00;16:30:00;6.290,53;;
01.01.2021;16:30:00;16:45:00;6.553,66;;
01.01.2021;16:45:00;17:00:00;6.719,32;;
01.01.2021;17:00:00;17:15:00;6.831,01;;
01.01.2021;17:15:00;17:30:00;6.973,83;;
01.01.2021;17:30:00;17:45:00;7.030,21;;
01.01.2021;17:45:00;18:00:00;7.069,33;;
01.01.2021;18:00:00;18:15:00;7.049,76;;
01.01.2021;18:15:00;18:30:00;7.157,42;;
01.01.2021;18:30:00;18:45:00;7.212,02;;
01.01.2021;18:45:00;19:00:00;7.122,10;;
01.01.2021;19:00:00;19:15:00;7.009,65;;
01.01.2021;19:15:00;19:30:00;7.000,98;;
01.01.2021;19:30:00;19:45:00;6.867,24;;
01.01.2021;19:45:00;20:00:00;6.811,02;;
01.01.2021;20:00:00;20:15:00;6.617,37;;
01.01.2021;20:15:00;20:30:00;6.364,22;;
01.01.2021;20:30:00;20:45:00;6.232,37;;
01.01.2021;20:45:00;21:00:00;6.118,62;;
01.01.2021;21:00:00;21:15:00;6.004,66;;
01.01.2021;21:15:00;21:30:00;5.967,65;;
01.01.2021;21:30:00;21:45:00;6.104,94;;
01.01.2021;21:45:00;22:00:00;6.149,77;;
01.01.2021;22:00:00;22:15:00;6.292,39;;
01.01.2021;22:15:00;22:30:00;6.364,37;;
01.01.2021;22:30:00;22:45:00;6.246,40;;
01.01.2021;22:45:00;23:00:00;6.151,89;;
01.01.2021;23:00:00;23:15:00;6.032,50;;
01.01.2021;23:15:00;23:30:00;5.865,68;;
01.01.2021;23:30:00;23:45:00;5.702,55;;
02.01.2021;23:45:00;00:00:00;5.574,96;;
02.01.2021;00:00:00;00:15:00;5.527,20;;
02.01.2021;00:15:00;00:30:00;5.484,47;;
02.01.2021;00:30:00;00:45:00;5.410,55;;
02.01.2021;00:45:00;01:00:00;5.328,22;;
02.01.2021;01:00:00;01:15:00;5.302,02;;
02.01.2021;01:15:00;01:30:00;5.343,84;;
02.01.2021;01:30:00;01:45:00;5.281,69;;
02.01.2021;01:45:00;02:00:00;5.270,22;;
02.01.2021;02:00:00;02:15:00;5.361,68;;
02.01.2021;02:15:00;02:30:00;5.414,35;;
02.01.2021;02:30:00;02:45:00;5.373,11;;
02.01.2021;02:45:00;03:00:00;5.403,07;;
02.01.2021;03:00:00;03:15:00;5.426,96;;
02.01.2021;03:15:00;03:30:00;5.418,37;;
02.01.2021;03:30:00;03:45:00;5.396,86;;
02.01.2021;03:45:00;04:00:00;5.378,77;;
02.01.2021;04:00:00;04:15:00;5.463,31;;
02.01.2021;04:15:00;04:30:00;5.449,68;;
02.01.2021;04:30:00;04:45:00;5.460,06;;
02.01.2021;04:45:00;05:00:00;5.389,28;;
02.01.2021;05:00:00;05:15:00;5.372,63;;
02.01.2021;05:15:00;05:30:00;5.200,14;;
02.01.2021;05:30:00;05:45:00;5.046,10;;
02.01.2021;05:45:00;06:00:00;4.962,72;;
02.01.2021;06:00:00;06:15:00;4.729,56;;
02.01.2021;06:15:00;06:30:00;4.653,44;;
02.01.2021;06:30:00;06:45:00;4.665,22;;
02.01.2021;06:45:00;07:00:00;4.728,93;;
02.01.2021;07:00:00;07:15:00;4.847,30;;
02.01.2021;07:15:00;07:30:00;4.979,08;;
02.01.2021;07:30:00;07:45:00;5.174,34;;
02.01.2021;07:45:00;08:00:00;5.387,29;;
02.01.2021;08:00:00;08:15:00;5.482,19;;
02.01.2021;08:15:00;08:30:00;5.675,44;;
02.01.2021;08:30:00;08:45:00;5.982,80;;
02.01.2021;08:45:00;09:00:00;6.179,99;;
02.01.2021;09:00:00;09:15:00;6.186,07;;
02.01.2021;09:15:00;09:30:00;6.342,57;;
02.01.2021;09:30:00;09:45:00;6.341,40;;
02.01.2021;09:45:00;10:00:00;6.477,95;;
02.01.2021;10:00:00;10:15:00;6.609,20;;
02.01.2021;10:15:00;10:30:00;6.773,63;;
02.01.2021;10:30:00;10:45:00;6.909,99;;
02.01.2021;10:45:00;11:00:00;7.205,43;;
02.01.2021;11:00:00;11:15:00;7.241,38;;
02.01.2021;11:15:00;11:30:00;7.534,20;;
02.01.2021;11:30:00;11:45:00;7.627,10;;
02.01.2021;11:45:00;12:00:00;7.617,82;;
02.01.2021;12:00:00;12:15:00;7.531,58;;
02.01.2021;12:15:00;12:30:00;7.403,87;;
02.01.2021;12:30:00;12:45:00;7.206,52;;
02.01.2021;12:45:00;13:00:00;6.925,87;;
02.01.2021;13:00:00;13:15:00;6.805,28;;
02.01.2021;13:15:00;13:30:00;6.722,64;;
02.01.2021;13:30:00;13:45:00;6.514,86;;
02.01.2021;13:45:00;14:00:00;6.434,53;;
02.01.2021;14:00:00;14:15:00;6.402,18;;
02.01.2021;14:15:00;14:30:00;6.235,16;;
02.01.2021;14:30:00;14:45:00;6.201,42;;
02.01.2021;14:45:00;15:00:00;6.319,99;;
02.01.2021;15:00:00;15:15:00;6.308,69;;
02.01.2021;15:15:00;15:30:00;6.314,07;;
02.01.2021;15:30:00;15:45:00;6.174,05;;
02.01.2021;15:45:00;16:00:00;6.234,65;;
02.01.2021;16:00:00;16:15:00;6.388,55;;
02.01.2021;16:15:00;16:30:00;6.492,52;;
02.01.2021;16:30:00;16:45:00;6.787,01;;
02.01.2021;16:45:00;17:00:00;7.119,52;;
02.01.2021;17:00:00;17:15:00;7.231,35;;
02.01.2021;17:15:00;17:30:00;7.504,28;;
02.01.2021;17:30:00;17:45:00;7.553,41;;
02.01.2021;17:45:00;18:00:00;7.537,49;;
02.01.2021;18:00:00;18:15:00;7.586,74;;
02.01.2021;18:15:00;18:30:00;7.689,31;;
02.01.2021;18:30:00;18:45:00;7.593,69;;
02.01.2021;18:45:00;19:00:00;7.522,46;;
02.01.2021;19:00:00;19:15:00;7.377,78;;
02.01.2021;19:15:00;19:30:00;7.248,19;;
02.01.2021;19:30:00;19:45:00;7.044,06;;
02.01.2021;19:45:00;20:00:00;6.937,27;;
02.01.2021;20:00:00;20:15:00;6.838,69;;
02.01.2021;20:15:00;20:30:00;6.640,65;;
02.01.2021;20:30:00;20:45:00;6.362,05;;
02.01.2021;20:45:00;21:00:00;6.249,60;;
02.01.2021;21:00:00;21:15:00;6.110,90;;
02.01.2021;21:15:00;21:30:00;6.077,51;;
02.01.2021;21:30:00;21:45:00;6.227,60;;
02.01.2021;21:45:00;22:00:00;6.273,43;;
02.01.2021;22:00:00;22:15:00;6.282,35;;
02.01.2021;22:15:00;22:30:00;6.308,70;;
02.01.2021;22:30:00;22:45:00;6.260,97;;
02.01.2021;22:45:00;23:00:00;6.151,02;;
02.01.2021;23:00:00;23:15:00;5.995,65;;
02.01.2021;23:15:00;23:30:00;5.870,88;;
02.01.2021;23:30:00;23:45:00;5.732,21;;
03.01.2021;23:45:00;00:00:00;5.612,62;;
03.01.2021;00:00:00;00:15:00;5.530,28;;
03.01.2021;00:15:00;00:30:00;5.470,73;;
03.01.2021;00:30:00;00:45:00;5.308,12;;
03.01.2021;00:45:00;01:00:00;5.253,80;;
03.01.2021;01:00:00;01:15:00;5.168,81;;
03.01.2021;01:15:00;01:30:00;5.120,03;;
03.01.2021;01:30:00;01:45:00;5.091,61;;
03.01.2021;01:45:00;02:00:00;5.100,35;;
03.01.2021;02:00:00;02:15:00;5.060,54;;
03.01.2021;02:15:00;02:30:00;5.099,11;;
03.01.2021;02:30:00;02:45:00;5.114,98;;
03.01.2021;02:45:00;03:00:00;5.115,68;;
03.01.2021;03:00:00;03:15:00;5.176,98;;
03.01.2021;03:15:00;03:30:00;5.177,86;;
03.01.2021;03:30:00;03:45:00;5.216,40;;
03.01.2021;03:45:00;04:00:00;5.213,38;;
03.01.2021;04:00:00;04:15:00;5.237,97;;
03.01.2021;04:15:00;04:30:00;5.241,14;;
03.01.2021;04:30:00;04:45:00;5.214,34;;
03.01.2021;04:45:00;05:00:00;5.142,95;;
03.01.2021;05:00:00;05:15:00;5.124,06;;
03.01.2021;05:15:00;05:30:00;4.963,76;;
03.01.2021;05:30:00;05:45:00;4.832,17;;
03.01.2021;05:45:00;06:00:00;4.666,82;;
03.01.2021;06:00:00;06:15:00;4.428,63;;
03.01.2021;06:15:00;06:30:00;4.355,62;;
03.01.2021;06:30:00;06:45:00;4.338,81;;
03.01.2021;06:45:00;07:00:00;4.428,32;;
03.01.2021;07:00:00;07:15:00;4.558,86;;
03.01.2021;07:15:00;07:30:00;4.697,43;;
03.01.2021;07:30:00;07:45:00;4.856,73;;
03.01.2021;07:45:00;08:00:00;5.041,21;;
03.01.2021;08:00:00;08:15:00;5.251,44;;
03.01.2021;08:15:00;08:30:00;5.361,35;;
03.01.2021;08:30:00;08:45:00;5.565,67;;
03.01.2021;08:45:00;09:00:00;5.800,66;;
03.01.2021;09:00:00;09:15:00;5.940,32;;
03.01.2021;09:15:00;09:30:00;6.120,36;;
03.01.2021;09:30:00;09:45:00;6.347,13;;
03.01.2021;09:45:00;10:00:00;6.414,49;;
03.01.2021;10:00:00;10:15:00;6.544,58;;
03.01.2021;10:15:00;10:30:00;6.690,31;;
03.01.2021;10:30:00;10:45:00;6.913,44;;
03.01.2021;10:45:00;11:00:00;7.277,09;;
03.01.2021;11:00:00;11:15:00;7.527,32;;
03.01.2021;11:15:00;11:30:00;7.880,07;;
03.01.2021;11:30:00;11:45:00;8.022,08;;
03.01.2021;11:45:00;12:00:00;8.007,81;;
03.01.2021;12:00:00;12:15:00;7.825,82;;
03.01.2021;12:15:00;12:30:00;7.586,30;;
03.01.2021;12:30:00;12:45:00;7.325,10;;
03.01.2021;12:45:00;13:00:00;6.991,08;;
03.01.2021;13:00:00;13:15:00;6.800,90;;
03.01.2021;13:15:00;13:30:00;6.659,00;;
03.01.2021;13:30:00;13:45:00;6.542,63;;
03.01.2021;13:45:00;14:00:00;6.444,65;;
03.01.2021;14:00:00;14:15:00;6.350,90;;
03.01.2021;14:15:00;14:30:00;6.255,48;;
03.01.2021;14:30:00;14:45:00;6.322,45;;
03.01.2021;14:45:00;15:00:00;6.251,58;;
03.01.2021;15:00:00;15:15:00;6.227,47;;
03.01.2021;15:15:00;15:30:00;6.219,44;;
03.01.2021;15:30:00;15:45:00;6.285,24;;
03.01.2021;15:45:00;16:00:00;6.144,52;;
03.01.2021;16:00:00;16:15:00;6.274,76;;
03.01.2021;16:15:00;16:30:00;6.465,77;;
03.01.2021;16:30:00;16:45:00;6.759,56;;
03.01.2021;16:45:00;17:00:00;6.988,84;;
03.01.2021;17:00:00;17:15:00;7.125,20;;
03.01.2021;17:15:00;17:30:00;7.308,57;;
03.01.2021;17:30:00;17:45:00;7.417,20;;
03.01.2021;17:45:00;18:00:00;7.556,22;;
03.01.2021;18:00:00;18:15:00;7.621,49;;
03.01.2021;18:15:00;18:30:00;7.615,99;;
03.01.2021;18:30:00;18:45:00;7.647,34;;
03.01.2021;18:45:00;19:00:00;7.546,83;;
03.01.2021;19:00:00;19:15:00;7.471,92;;
03.01.2021;19:15:00;19:30:00;7.321,96;;
03.01.2021;19:30:00;19:45:00;7.154,67;;
03.01.2021;19:45:00;20:00:00;7.043,61;;
03.01.2021;20:00:00;20:15:00;6.854,31;;
03.01.2021;20:15:00;20:30:00;6.649,61;;
03.01.2021;20:30:00;20:45:00;6.506,06;;
03.01.2021;20:45:00;21:00:00;6.279,26;;
03.01.2021;21:00:00;21:15:00;6.250,72;;
03.01.2021;21:15:00;21:30:00;6.209,93;;
03.01.2021;21:30:00;21:45:00;6.233,27;;
03.01.2021;21:45:00;22:00:00;6.260,66;;
03.01.2021;22:00:00;22:15:00;6.420,08;;
03.01.2021;22:15:00;22:30:00;6.421,97;;
03.01.2021;22:30:00;22:45:00;6.366,71;;
03.01.2021;22:45:00;23:00:00;6.208,67;;
03.01.2021;23:00:00;23:15:00;6.067,00;;
03.01.2021;23:15:00;23:30:00;5.969,12;;
03.01.2021;23:30:00;23:45:00;5.907,98;;
04.01.2021;23:45:00;00:00:00;5.821,69;;
04.01.2021;00:00:00;00:15:00;5.733,71;;
04.01.2021;00:15:00;00:30:00;5.655,67;;
04.01.2021;00:30:00;00:45:00;5.598,33;;
04.01.2021;00:45:00;01:00:00;5.522,37;;
04.01.2021;01:00:00;01:15:00;5.535,87;;
04.01.2021;01:15:00;01:30:00;5.412,90;;
04.01.2021;01:30:00;01:45:00;5.375,55;;
04.01.2021;01:45:00;02:00:00;5.310,20;;
04.01.2021;02:00:00;02:15:00;5.441,15;;
04.01.2021;02:15:00;02:30:00;5.407,10;;
04.01.2021;02:30:00;02:45:00;5.417,89;;
04.01.2021;02:45:00;03:00:00;5.353,32;;
04.01.2021;03:00:00;03:15:00;5.359,02;;
04.01.2021;03:15:00;03:30:00;5.349,66;;
04.01.2021;03:30:00;03:45:00;5.375,33;;
04.01.2021;03:45:00;04:00:00;5.368,44;;
04.01.2021;04:00:00;04:15:00;5.455,54;;
04.01.2021;04:15:00;04:30:00;5.505,73;;
04.01.2021;04:30:00;04:45:00;5.548,33;;
04.01.2021;04:45:00;05:00:00;5.439,44;;
04.01.2021;05:00:00;05:15:00;5.460,65;;
04.01.2021;05:15:00;05:30:00;5.330,24;;
04.01.2021;05:30:00;05:45:00;5.307,25;;
04.01.2021;05:45:00;06:00:00;5.314,57;;
04.01.2021;06:00:00;06:15:00;5.338,56;;
04.01.2021;06:15:00;06:30:00;5.323,50;;
04.01.2021;06:30:00;06:45:00;5.469,99;;
04.01.2021;06:45:00;07:00:00;5.563,39;;
04.01.2021;07:00:00;07:15:00;5.873,44;;
04.01.2021;07:15:00;07:30:00;6.048,19;;
04.01.2021;07:30:00;07:45:00;6.196,07;;
04.01.2021;07:45:00;08:00:00;6.428,57;;
04.01.2021;08:00:00;08:15:00;6.491,79;;
04.01.2021;08:15:00;08:30:00;6.621,50;;
04.01.2021;08:30:00;08:45:00;6.864,50;;
04.01.2021;08:45:00;09:00:00;7.040,00;;
04.01.2021;09:00:00;09:15:00;6.963,35;;
04.01.2021;09:15:00;09:30:00;6.942,45;;
04.01.2021;09:30:00;09:45:00;7.152,74;;
04.01.2021;09:45:00;10:00:00;7.213,87;;
04.01.2021;10:00:00;10:15:00;7.162,75;;
04.01.2021;10:15:00;10:30:00;7.328,12;;
04.01.2021;10:30:00;10:45:00;7.494,71;;
04.01.2021;10:45:00;11:00:00;7.611,05;;
04.01.2021;11:00:00;11:15:00;7.740,24;;
04.01.2021;11:15:00;11:30:00;7.873,70;;
04.01.2021;11:30:00;11:45:00;8.050,73;;
04.01.2021;11:45:00;12:00:00;7.981,28;;
04.01.2021;12:00:00;12:15:00;7.894,48;;
04.01.2021;12:15:00;12:30:00;7.789,99;;
04.01.2021;12:30:00;12:45:00;7.776,13;;
04.01.2021;12:45:00;13:00:00;7.686,07;;
04.01.2021;13:00:00;13:15:00;7.400,54;;
04.01.2021;13:15:00;13:30:00;7.270,92;;
04.01.2021;13:30:00;13:45:00;7.192,95;;
04.01.2021;13:45:00;14:00:00;7.118,97;;
04.01.2021;14:00:00;14:15:00;7.144,19;;
04.01.2021;14:15:00;14:30:00;7.025,34;;
04.01.2021;14:30:00;14:45:00;6.956,75;;
04.01.2021;14:45:00;15:00:00;6.960,34;;
04.01.2021;15:00:00;15:15:00;7.041,82;;
04.01.2021;15:15:00;15:30:00;7.082,09;;
04.01.2021;15:30:00;15:45:00;7.055,72;;
04.01.2021;15:45:00;16:00:00;7.016,72;;
04.01.2021;16:00:00;16:15:00;7.136,63;;
04.01.2021;16:15:00;16:30:00;7.310,83;;
04.01.2021;16:30:00;16:45:00;7.537,28;;
04.01.2021;16:45:00;17:00:00;7.613,82;;
04.01.2021;17:00:00;17:15:00;7.729,31;;
04.01.2021;17:15:00;17:30:00;7.852,29;;
04.01.2021;17:30:00;17:45:00;7.862,45;;
04.01.2021;17:45:00;18:00:00;7.964,37;;
04.01.2021;18:00:00;18:15:00;7.956,89;;
04.01.2021;18:15:00;18:30:00;7.878,64;;
04.01.2021;18:30:00;18:45:00;7.889,26;;
04.01.2021;18:45:00;19:00:00;7.740,03;;
04.01.2021;19:00:00;19:15:00;7.568,02;;
04.01.2021;19:15:00;19:30:00;7.361,18;;
04.01.2021;19:30:00;19:45:00;7.310,10;;
04.01.2021;19:45:00;20:00:00;7.120,83;;
04.01.2021;20:00:00;20:15:00;6.982,15;;
04.01.2021;20:15:00;20:30:00;6.823,19;;
04.01.2021;20:30:00;20:45:00;6.572,86;;
04.01.2021;20:45:00;21:00:00;6.391,30;;
04.01.2021;21:00:00;21:15:00;6.306,89;;
04.01.2021;21:15:00;21:30:00;6.244,86;;
04.01.2021;21:30:00;21:45:00;6.201,13;;
04.01.2021;21:45:00;22:00:00;6.260,59;;
04.01.2021;22:00:00;22:15:00;6.367,98;;
04.01.2021;22:15:00;22:30:00;6.381,52;;
04.01.2021;22:30:00;22:45:00;6.307,53;;
04.01.2021;22:45:00;23:00:00;6.246,57;;
04.01.2021;23:00:00;23:15:00;6.120,71;;
04.01.2021;23:15:00;23:30:00;5.971,66;;
04.01.2021;23:30:00;23:45:00;5.868,00;;
05.01.2021;23:45:00;00:00:00;5.766,37;;
05.01.2021;00:00:00;00:15:00;5.686,38;;
05.01.2021;00:15:00;00:30:00;5.620,70;;
05.01.2021;00:30:00;00:45:00;5.498,56;;
05.01.2021;00:45:00;01:00:00;5.430,07;;
05.01.2021;01:00:00;01:15:00;5.369,41;;
05.01.2021;01:15:00;01:30:00;5.373,87;;
05.01.2021;01:30:00;01:45:00;5.387,71;;
05.01.2021;01:45:00;02:00:00;5.423,57;;
05.01.2021;02:00:00;02:15:00;5.475,42;;
05.01.2021;02:15:00;02:30:00;5.479,72;;
05.01.2021;02:30:00;02:45:00;5.463,58;;
05.01.2021;02:45:00;03:00:00;5.501,08;;
05.01.2021;03:00:00;03:15:00;5.509,27;;
05.01.2021;03:15:00;03:30:00;5.563,90;;
05.01.2021;03:30:00;03:45:00;5.535,01;;
05.01.2021;03:45:00;04:00:00;5.560,00;;
05.01.2021;04:00:00;04:15:00;5.636,80;;
05.01.2021;04:15:00;04:30:00;5.638,80;;
05.01.2021;04:30:00;04:45:00;5.689,31;;
05.01.2021;04:45:00;05:00:00;5.650,42;;
05.01.2021;05:00:00;05:15:00;5.754,43;;
05.01.2021;05:15:00;05:30:00;5.581,60;;
05.01.2021;05:30:00;05:45:00;5.522,33;;
05.01.2021;05:45:00;06:00:00;5.482,92;;
05.01.2021;06:00:00;06:15:00;5.295,89;;
05.01.2021;06:15:00;06:30:00;5.310,90;;
05.01.2021;06:30:00;06:45:00;5.398,41;;
05.01.2021;06:45:00;07:00:00;5.650,41;;
05.01.2021;07:00:00;07:15:00;5.851,11;;
05.01.2021;07:15:00;07:30:00;5.897,87;;
05.01.2021;07:30:00;07:45:00;6.138,55;;
05.01.2021;07:45:00;08:00:00;6.471,57;;
05.01.2021;08:00:00;08:15:00;6.693,15;;
05.01.2021;08:15:00;08:30:00;6.772,90;;
05.01.2021;08:30:00;08:45:00;6.932,66;;
05.01.2021;08:45:00;09:00:00;7.090,32;;
05.01.2021;09:00:00;09:15:00;6.937,54;;
05.01.2021;09:15:00;09:30:00;7.069,35;;
05.01.2021;09:30:00;09:45:00;7.151,56;;
05.01.2021;09:45:00;10:00:00;7.375,71;;
05.01.2021;10:00:00;10:15:00;7.413,04;;
05.01.2021;10:15:00;10:30:00;7.421,09;;
05.01.2021;10:30:00;10:45:00;7.536,80;;
05.01.2021;10:45:00;11:00:00;7.678,76;;
05.01.2021;11:00:00;11:15:00;7.744,64;;
05.01.2021;11:15:00;11:30:00;8.128,45;;
05.01.2021;11:30:00;11:45:00;8.174,96;;
05.01.2021;11:45:00;12:00:00;8.081,98;;
05.01.2021;12:00:00;12:15:00;8.078,81;;
05.01.2021;12:15:00;12:30:00;7.905,83;;
05.01.2021;12:30:00;12:45:00;7.717,80;;
05.01.2021;12:45:00;13:00:00;7.550,66;;
05.01.2021;13:00:00;13:15:00;7.314,76;;
05.01.2021;13:15:00;13:30:00;7.265,75;;
05.01.2021;13:30:00;13:45:00;7.161,06;;
05.01.2021;13:45:00;14:00:00;7.232,53;;
05.01.2021;14:00:00;14:15:00;7.157,14;;
05.01.2021;14:15:00;14:30:00;7.125,73;;
05.01.2021;14:30:00;14:45:00;7.160,70;;
05.01.2021;14:45:00;15:00:00;7.268,51;;
05.01.2021;15:00:00;15:15:00;6.793,26;;
05.01.2021;15:15:00;15:30:00;6.977,10;;
05.01.2021;15:30:00;15:45:00;6.976,11;;
05.01.2021;15:45:00;16:00:00;6.947,19;;
05.01.2021;16:00:00;16:15:00;7.120,60;;
05.01.2021;16:15:00;16:30:00;7.334,88;;
05.01.2021;16:30:00;16:45:00;7.443,94;;
05.01.2021;16:45:00;17:00:00;7.594,84;;
05.01.2021;17:00:00;17:15:00;7.592,60;;
05.01.2021;17:15:00;17:30:00;7.692,04;;
05.01.2021;17:30:00;17:45:00;7.740,19;;
05.01.2021;17:45:00;18:00:00;7.801,15;;
05.01.2021;18:00:00;18:15:00;7.790,58;;
05.01.2021;18:15:00;18:30:00;7.701,22;;
05.01.2021;18:30:00;18:45:00;7.578,76;;
05.01.2021;18:45:00;19:00:00;7.427,49;;
05.01.2021;19:00:00;19:15:00;7.410,14;;
05.01.2021;19:15:00;19:30:00;7.251,93;;
05.01.2021;19:30:00;19:45:00;7.305,38;;
05.01.2021;19:45:00;20:00:00;7.151,30;;
05.01.2021;20:00:00;20:15:00;6.925,94;;
05.01.2021;20:15:00;20:30:00;6.729,37;;
05.01.2021;20:30:00;20:45:00;6.504,79;;
05.01.2021;20:45:00;21:00:00;6.430,16;;
05.01.2021;21:00:00;21:15:00;6.338,80;;
05.01.2021;21:15:00;21:30:00;6.221,31;;
05.01.2021;21:30:00;21:45:00;6.265,78;;
05.01.2021;21:45:00;22:00:00;6.246,48;;
05.01.2021;22:00:00;22:15:00;6.405,39;;
05.01.2021;22:15:00;22:30:00;6.468,62;;
05.01.2021;22:30:00;22:45:00;6.378,91;;
05.01.2021;22:45:00;23:00:00;6.260,31;;
05.01.2021;23:00:00;23:15:00;6.172,19;;
05.01.2021;23:15:00;23:30:00;6.019,55;;
05.01.2021;23:30:00;23:45:00;5.843,00;;
06.01.2021;23:45:00;00:00:00;5.781,65;;
06.01.2021;00:00:00;00:15:00;5.735,93;;
06.01.2021;00:15:00;00:30:00;5.609,78;;
06.01.2021;00:30:00;00:45:00;5.526,26;;
06.01.2021;00:45:00;01:00:00;5.478,19;;
06.01.2021;01:00:00;01:15:00;5.453,59;;
06.01.2021;01:15:00;01:30:00;5.399,55;;
06.01.2021;01:30:00;01:45:00;5.374,91;;
06.01.2021;01:45:00;02:00:00;5.397,33;;
06.01.2021;02:00:00;02:15:00;5.382,53;;
06.01.2021;02:15:00;02:30:00;5.462,44;;
06.01.2021;02:30:00;02:45:00;5.515,86;;
06.01.2021;02:45:00;03:00:00;5.523,07;;
06.01.2021;03:00:00;03:15:00;5.567,03;;
06.01.2021;03:15:00;03:30:00;5.532,43;;
06.01.2021;03:30:00;03:45:00;5.548,80;;
06.01.2021;03:45:00;04:00:00;5.494,79;;
06.01.2021;04:00:00;04:15:00;5.556,49;;
06.01.2021;04:15:00;04:30:00;5.527,40;;
06.01.2021;04:30:00;04:45:00;5.545,52;;
06.01.2021;04:45:00;05:00:00;5.542,32;;
06.01.2021;05:00:00;05:15:00;5.538,20;;
06.01.2021;05:15:00;05:30:00;5.322,88;;
06.01.2021;05:30:00;05:45:00;5.145,01;;
06.01.2021;05:45:00;06:00:00;5.031,28;;
06.01.2021;06:00:00;06:15:00;4.705,93;;
06.01.2021;06:15:00;06:30:00;4.633,13;;
06.01.2021;06:30:00;06:45:00;4.614,68;;
06.01.2021;06:45:00;07:00:00;4.665,02;;
06.01.2021;07:00:00;07:15:00;4.804,09;;
06.01.2021;07:15:00;07:30:00;4.899,11;;
06.01.2021;07:30:00;07:45:00;5.057,21;;
06.01.2021;07:45:00;08:00:00;5.287,09;;
06.01.2021;08:00:00;08:15:00;5.436,32;;
06.01.2021;08:15:00;08:30:00;5.651,54;;
06.01.2021;08:30:00;08:45:00;5.900,20;;
06.01.2021;08:45:00;09:00:00;5.918,36;;
06.01.2021;09:00:00;09:15:00;5.827,17;;
06.01.2021;09:15:00;09:30:00;6.145,76;;
06.01.2021;09:30:00;09:45:00;6.197,81;;
06.01.2021;09:45:00;10:00:00;6.283,46;;
06.01.2021;10:00:00;10:15:00;6.471,01;;
06.01.2021;10:15:00;10:30:00;6.648,31;;
06.01.2021;10:30:00;10:45:00;6.787,12;;
06.01.2021;10:45:00;11:00:00;7.033,34;;
06.01.2021;11:00:00;11:15:00;7.374,19;;
06.01.2021;11:15:00;11:30:00;7.703,54;;
06.01.2021;11:30:00;11:45:00;7.896,90;;
06.01.2021;11:45:00;12:00:00;7.920,33;;
06.01.2021;12:00:00;12:15:00;7.623,18;;
06.01.2021;12:15:00;12:30:00;7.417,65;;
06.01.2021;12:30:00;12:45:00;7.182,33;;
06.01.2021;12:45:00;13:00:00;6.943,98;;
06.01.2021;13:00:00;13:15:00;6.674,86;;
06.01.2021;13:15:00;13:30:00;6.685,93;;
06.01.2021;13:30:00;13:45:00;6.518,25;;
06.01.2021;13:45:00;14:00:00;6.437,67;;
06.01.2021;14:00:00;14:15:00;6.461,47;;
06.01.2021;14:15:00;14:30:00;6.368,14;;
06.01.2021;14:30:00;14:45:00;6.279,58;;
06.01.2021;14:45:00;15:00:00;6.376,49;;
06.01.2021;15:00:00;15:15:00;6.396,07;;
06.01.2021;15:15:00;15:30:00;6.256,90;;
06.01.2021;15:30:00;15:45:00;6.137,81;;
06.01.2021;15:45:00;16:00:00;6.201,21;;
06.01.2021;16:00:00;16:15:00;6.271,52;;
06.01.2021;16:15:00;16:30:00;6.402,97;;
06.01.2021;16:30:00;16:45:00;6.596,08;;
06.01.2021;16:45:00;17:00:00;6.945,33;;
06.01.2021;17:00:00;17:15:00;7.110,60;;
06.01.2021;17:15:00;17:30:00;7.193,42;;
06.01.2021;17:30:00;17:45:00;7.252,31;;
06.01.2021;17:45:00;18:00:00;7.478,21;;
06.01.2021;18:00:00;18:15:00;7.392,91;;
06.01.2021;18:15:00;18:30:00;7.434,90;;
06.01.2021;18:30:00;18:45:00;7.387,68;;
06.01.2021;18:45:00;19:00:00;7.317,56;;
06.01.2021;19:00:00;19:15:00;7.117,82;;
06.01.2021;19:15:00;19:30:00;6.893,34;;
06.01.2021;19:30:00;19:45:00;6.995,19;;
06.01.2021;19:45:00;20:00:00;6.894,20;;
06.01.2021;20:00:00;20:15:00;6.725,25;;
06.01.2021;20:15:00;20:30:00;6.687,96;;
06.01.2021;20:30:00;20:45:00;6.586,63;;
06.01.2021;20:45:00;21:00:00;6.330,13;;
06.01.2021;21:00:00;21:15:00;6.152,30;;
06.01.2021;21:15:00;21:30:00;6.054,47;;
06.01.2021;21:30:00;21:45:00;6.143,89;;
06.01.2021;21:45:00;22:00:00;6.124,74;;
06.01.2021;22:00:00;22:15:00;6.295,87;;
06.01.2021;22:15:00;22:30:00;6.335,56;;
06.01.2021;22:30:00;22:45:00;6.237,54;;
06.01.2021;22:45:00;23:00:00;6.113,76;;
06.01.2021;23:00:00;23:15:00;5.987,07;;
06.01.2021;23:15:00;23:30:00;5.885,62;;
06.01.2021;23:30:00;23:45:00;5.764,19;;
07.01.2021;23:45:00;00:00:00;5.654,62;;
07.01.2021;00:00:00;00:15:00;5.644,36;;