Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;�23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
Datum;von ;bis;Wert
01.01.2022;00:00:00;00:15:00;501,2881835
01.01.2022;00:15:00;00:30:00;490,1568167
01.01.2022;00:30:00;00:45:00;487,3454139
01.01.2022;00:45:00;01:00:00;489,4961867
01.01.2022;01:00:00;01:15:00;482,1729626
01.01.2022;01:15:00;01:30:00;479,2175127
01.01.2022;01:30:00;01:45:00;474,4267035
01.01.2022;01:45:00;02:00:00;472,3371921
01.01.2022;02:00:00;02:15:00;468,0762115
01.01.2022;02:15:00;02:30:00;459,4582189
01.01.2022;02:30:00;02:45:00;458,4333318
01.01.2022;02:45:00;03:00:00;467,546383
01.01.2022;03:00:00;03:15:00;471,903395
01.01.2022;03:15:00;03:30:00;473,8811457
01.01.2022;03:30:00;03:45:00;479,6446869
01.01.2022;03:45:00;04:00:00;487,3230617
01.01.2022;04:00:00;04:15:00;497,9891729
01.01.2022;04:15:00;04:30:00;504,2626742
01.01.2022;04:30:00;04:45:00;506,564117
01.01.2022;04:45:00;05:00:00;491,4457902
01.01.2022;05:00:00;05:15:00;485,5100546
01.01.2022;05:15:00;05:30:00;464,2175695
01.01.2022;05:30:00;05:45:00;455,3479083
01.01.2022;05:45:00;06:00:00;445,5452521
01.01.2022;06:00:00;06:15:00;424,5797705
01.01.2022;06:15:00;06:30:00;418,8675564
01.01.2022;06:30:00;06:45:00;411,7231494
01.01.2022;06:45:00;07:00:00;414,5420029
01.01.2022;07:00:00;07:15:00;426,4349983
01.01.2022;07:15:00;07:30:00;434,0239645
01.01.2022;07:30:00;07:45:00;439,7676372
01.01.2022;07:45:00;08:00:00;454,0299597
01.01.2022;08:00:00;08:15:00;449,6688084
01.01.2022;08:15:00;08:30:00;466,0612073
01.01.2022;08:30:00;08:45:00;470,8064843
01.01.2022;08:45:00;09:00:00;487,5697632
01.01.2022;09:00:00;09:15:00;502,9049885
01.01.2022;09:15:00;09:30:00;515,7789946
01.01.2022;09:30:00;09:45:00;525,5013486
01.01.2022;09:45:00;10:00:00;534,9902469
01.01.2022;10:00:00;10:15:00;546,5272638
01.01.2022;10:15:00;10:30:00;555,57657
01.01.2022;10:30:00;10:45:00;582,3693379
01.01.2022;10:45:00;11:00:00;581,1590108
01.01.2022;11:00:00;11:15:00;605,3258158
01.01.2022;11:15:00;11:30:00;622,354009
01.01.2022;11:30:00;11:45:00;647,3196962
01.01.2022;11:45:00;12:00:00;642,0570085
01.01.2022;12:00:00;12:15:00;622,7099875
01.01.2022;12:15:00;12:30:00;616,4315191
01.01.2022;12:30:00;12:45:00;608,4236572
01.01.2022;12:45:00;13:00:00;598,3709882
01.01.2022;13:00:00;13:15:00;584,7560499
01.01.2022;13:15:00;13:30:00;581,5447922
01.01.2022;13:30:00;13:45:00;567,6988818
01.01.2022;13:45:00;14:00:00;568,8173168
01.01.2022;14:00:00;14:15:00;558,7141485
01.01.2022;14:15:00;14:30:00;548,884173
01.01.2022;14:30:00;14:45:00;540,3307532
01.01.2022;14:45:00;15:00:00;544,422851
01.01.2022;15:00:00;15:15:00;550,8817922
01.01.2022;15:15:00;15:30:00;537,3231483
01.01.2022;15:30:00;15:45:00;531,9039956
01.01.2022;15:45:00;16:00:00;541,4649175
01.01.2022;16:00:00;16:15:00;550,0804266
01.01.2022;16:15:00;16:30:00;564,4139448
01.01.2022;16:30:00;16:45:00;593,5868019
01.01.2022;16:45:00;17:00:00;621,7761647
01.01.2022;17:00:00;17:15:00;629,6540531
01.01.2022;17:15:00;17:30:00;635,7437701
01.01.2022;17:30:00;17:45:00;649,8827418
01.01.2022;17:45:00;18:00:00;665,16664
01.01.2022;18:00:00;18:15:00;661,5323473
01.01.2022;18:15:00;18:30:00;667,1915785
01.01.2022;18:30:00;18:45:00;658,555373
01.01.2022;18:45:00;19:00:00;663,0423586
01.01.2022;19:00:00;19:15:00;655,224076
01.01.2022;19:15:00;19:30:00;637,2355686
01.01.2022;19:30:00;19:45:00;637,8026507
01.01.2022;19:45:00;20:00:00;620,1469419
01.01.2022;20:00:00;20:15:00;612,0761628
01.01.2022;20:15:00;20:30:00;598,8602517
01.01.2022;20:30:00;20:45:00;590,9666341
01.01.2022;20:45:00;21:00:00;573,8631059
01.01.2022;21:00:00;21:15:00;563,1928555
01.01.2022;21:15:00;21:30:00;562,8997941
01.01.2022;21:30:00;21:45:00;559,5188256
01.01.2022;21:45:00;22:00:00;566,834599
01.01.2022;22:00:00;22:15:00;564,3800026
01.01.2022;22:15:00;22:30:00;564,7740626
01.01.2022;22:30:00;22:45:00;565,4139962
01.01.2022;22:45:00;23:00:00;553,7039572
01.01.2022;23:00:00;23:15:00;543,4103817
01.01.2022;23:15:00;23:30:00;526,889665
01.01.2022;23:30:00;23:45:00;511,1769368
02.01.2022;23:45:00;00:00:00;493,0957094
02.01.2022;00:00:00;00:15:00;482,7706754
02.01.2022;00:15:00;00:30:00;475,993837
02.01.2022;00:30:00;00:45:00;465,5462802
02.01.2022;00:45:00;01:00:00;466,9627437
02.01.2022;01:00:00;01:15:00;461,8176117
02.01.2022;01:15:00;01:30:00;456,8744768
02.01.2022;01:30:00;01:45:00;457,3753304
02.01.2022;01:45:00;02:00:00;461,0526717
02.01.2022;02:00:00;02:15:00;458,9987582
02.01.2022;02:15:00;02:30:00;457,3446997
02.01.2022;02:30:00;02:45:00;455,621929
02.01.2022;02:45:00;03:00:00;464,3806573
02.01.2022;03:00:00;03:15:00;466,8758187
02.01.2022;03:15:00;03:30:00;470,4654072
02.01.2022;03:30:00;03:45:00;473,8894242
02.01.2022;03:45:00;04:00:00;466,7069358
02.01.2022;04:00:00;04:15:00;470,9041714
02.01.2022;04:15:00;04:30:00;472,48869
02.01.2022;04:30:00;04:45:00;472,4439857
02.01.2022;04:45:00;05:00:00;472,1823828
02.01.2022;05:00:00;05:15:00;467,0927173
02.01.2022;05:15:00;05:30:00;448,2043292
02.01.2022;05:30:00;05:45:00;439,7030644
02.01.2022;05:45:00;06:00:00;432,8542024
02.01.2022;06:00:00;06:15:00;417,2134978
02.01.2022;06:15:00;06:30:00;416,3276907
02.01.2022;06:30:00;06:45:00;415,8806479
02.01.2022;06:45:00;07:00:00;418,9321292
02.01.2022;07:00:00;07:15:00;431,610761
02.01.2022;07:15:00;07:30:00;444,6900757
02.01.2022;07:30:00;07:45:00;465,0288695
02.01.2022;07:45:00;08:00:00;487,3826675
02.01.2022;08:00:00;08:15:00;510,5361754
02.01.2022;08:15:00;08:30:00;521,6244937
02.01.2022;08:30:00;08:45:00;537,9821226
02.01.2022;08:45:00;09:00:00;560,9849606
02.01.2022;09:00:00;09:15:00;582,2791014
02.01.2022;09:15:00;09:30:00;596,9454182
02.01.2022;09:30:00;09:45:00;611,1746264
02.01.2022;09:45:00;10:00:00;614,2989592
02.01.2022;10:00:00;10:15:00;612,9851499
02.01.2022;10:15:00;10:30:00;635,5641251
02.01.2022;10:30:00;10:45:00;653,9889132
02.01.2022;10:45:00;11:00:00;664,5879679
02.01.2022;11:00:00;11:15:00;696,3478785
02.01.2022;11:15:00;11:30:00;725,9909584
02.01.2022;11:30:00;11:45:00;739,552086
02.01.2022;11:45:00;12:00:00;729,1533727
02.01.2022;12:00:00;12:15:00;697,0590078
02.01.2022;12:15:00;12:30:00;689,4758365
02.01.2022;12:30:00;12:45:00;681,6269232
02.01.2022;12:45:00;13:00:00;666,4622364
02.01.2022;13:00:00;13:15:00;653,1453268
02.01.2022;13:15:00;13:30:00;613,9611935
02.01.2022;13:30:00;13:45:00;605,8854473
02.01.2022;13:45:00;14:00:00;591,2340319
02.01.2022;14:00:00;14:15:00;580,0480265
02.01.2022;14:15:00;14:30:00;583,4198885
02.01.2022;14:30:00;14:45:00;584,6169699
02.01.2022;14:45:00;15:00:00;586,4887549
02.01.2022;15:00:00;15:15:00;566,921524
02.01.2022;15:15:00;15:30:00;573,8895974
02.01.2022;15:30:00;15:45:00;574,7505688
02.01.2022;15:45:00;16:00:00;576,7175573
02.01.2022;16:00:00;16:15:00;578,0040473
02.01.2022;16:15:00;16:30:00;585,1600442
02.01.2022;16:30:00;16:45:00;608,7539722
02.01.2022;16:45:00;17:00:00;651,6046847
02.01.2022;17:00:00;17:15:00;663,6698743
02.01.2022;17:15:00;17:30:00;671,0212456
02.01.2022;17:30:00;17:45:00;684,3489174
02.01.2022;17:45:00;18:00:00;686,2753409
02.01.2022;18:00:00;18:15:00;698,9167191
02.01.2022;18:15:00;18:30:00;706,0354625
02.01.2022;18:30:00;18:45:00;703,5676205
02.01.2022;18:45:00;19:00:00;694,3411528
02.01.2022;19:00:00;19:15:00;684,8588774
02.01.2022;19:15:00;19:30:00;668,1949414
02.01.2022;19:30:00;19:45:00;660,3203644
02.01.2022;19:45:00;20:00:00;651,9209261
02.01.2022;20:00:00;20:15:00;649,1765797
02.01.2022;20:15:00;20:30:00;623,3350197
02.01.2022;20:30:00;20:45:00;614,8362385
02.01.2022;20:45:00;21:00:00;606,6760508
02.01.2022;21:00:00;21:15:00;602,2503266
02.01.2022;21:15:00;21:30:00;596,6142754
02.01.2022;21:30:00;21:45:00;600,1964131
02.01.2022;21:45:00;22:00:00;605,4599287
02.01.2022;22:00:00;22:15:00;599,0158889
02.01.2022;22:15:00;22:30:00;591,766344
02.01.2022;22:30:00;22:45:00;587,3580049
02.01.2022;22:45:00;23:00:00;577,3268601
02.01.2022;23:00:00;23:15:00;558,8341878
02.01.2022;23:15:00;23:30:00;542,0916053
02.01.2022;23:30:00;23:45:00;527,9344207
03.01.2022;23:45:00;00:00:00;511,5022847
03.01.2022;00:00:00;00:15:00;500,5472514
03.01.2022;00:15:00;00:30:00;494,5601887
03.01.2022;00:30:00;00:45:00;495,1082301
03.01.2022;00:45:00;01:00:00;491,0061981
03.01.2022;01:00:00;01:15:00;498,9122336
03.01.2022;01:15:00;01:30:00;503,0829778
03.01.2022;01:30:00;01:45:00;494,2207673
03.01.2022;01:45:00;02:00:00;496,9733922
03.01.2022;02:00:00;02:15:00;505,5044598
03.01.2022;02:15:00;02:30:00;505,7279813
03.01.2022;02:30:00;02:45:00;509,576689
03.01.2022;02:45:00;03:00:00;509,6023526
03.01.2022;03:00:00;03:15:00;519,5151138
03.01.2022;03:15:00;03:30:00;519,4977288
03.01.2022;03:30:00;03:45:00;534,0473177
03.01.2022;03:45:00;04:00:00;532,1324842
03.01.2022;04:00:00;04:15:00;544,4874238
03.01.2022;04:15:00;04:30:00;559,3209677
03.01.2022;04:30:00;04:45:00;555,8539021
03.01.2022;04:45:00;05:00:00;561,7863262
03.01.2022;05:00:00;05:15:00;572,935906
03.01.2022;05:15:00;05:30:00;562,1000841
03.01.2022;05:30:00;05:45:00;561,9725941
03.01.2022;05:45:00;06:00:00;563,3567712
03.01.2022;06:00:00;06:15:00;578,6058994
03.01.2022;06:15:00;06:30:00;583,289915
03.01.2022;06:30:00;06:45:00;600,3735745
03.01.2022;06:45:00;07:00:00;610,0305279
03.01.2022;07:00:00;07:15:00;633,4870315
03.01.2022;07:15:00;07:30:00;654,4061532
03.01.2022;07:30:00;07:45:00;667,9623135
03.01.2022;07:45:00;08:00:00;688,4451544
03.01.2022;08:00:00;08:15:00;696,7882985
03.01.2022;08:15:00;08:30:00;700,685022
03.01.2022;08:30:00;08:45:00;705,8135968
03.01.2022;08:45:00;09:00:00;734,8879389
03.01.2022;09:00:00;09:15:00;702,2703683
03.01.2022;09:15:00;09:30:00;700,6187934
03.01.2022;09:30:00;09:45:00;717,9690229
03.01.2022;09:45:00;10:00:00;707,4328854
03.01.2022;10:00:00;10:15:00;715,1708659
03.01.2022;10:15:00;10:30:00;741,5199023
03.01.2022;10:30:00;10:45:00;738,4146103
03.01.2022;10:45:00;11:00:00;735,3366375
03.01.2022;11:00:00;11:15:00;734,5352718
03.01.2022;11:15:00;11:30:00;766,9508453
03.01.2022;11:30:00;11:45:00;778,3992814
03.01.2022;11:45:00;12:00:00;787,8302297
03.01.2022;12:00:00;12:15:00;784,3457791
03.01.2022;12:15:00;12:30:00;794,1277388
03.01.2022;12:30:00;12:45:00;765,1419774
03.01.2022;12:45:00;13:00:00;758,9289097
03.01.2022;13:00:00;13:15:00;732,4242361
03.01.2022;13:15:00;13:30:00;721,6894128
03.01.2022;13:30:00;13:45:00;712,0274924
03.01.2022;13:45:00;14:00:00;733,3009368
03.01.2022;14:00:00;14:15:00;717,9723344
03.01.2022;14:15:00;14:30:00;731,422529
03.01.2022;14:30:00;14:45:00;726,909052
03.01.2022;14:45:00;15:00:00;725,083627
03.01.2022;15:00:00;15:15:00;731,2097697
03.01.2022;15:15:00;15:30:00;728,8826634
03.01.2022;15:30:00;15:45:00;714,028423
03.01.2022;15:45:00;16:00:00;712,8884638
03.01.2022;16:00:00;16:15:00;722,3988864
03.01.2022;16:15:00;16:30:00;736,8292639
03.01.2022;16:30:00;16:45:00;748,8257414
03.01.2022;16:45:00;17:00:00;773,8038465
03.01.2022;17:00:00;17:15:00;797,2065395
03.01.2022;17:15:00;17:30:00;809,3677606
03.01.2022;17:30:00;17:45:00;818,6960546
03.01.2022;17:45:00;18:00:00;814,3498047
03.01.2022;18:00:00;18:15:00;807,3229535
03.01.2022;18:15:00;18:30:00;808,3031363
03.01.2022;18:30:00;18:45:00;791,1573875
03.01.2022;18:45:00;19:00:00;785,6215069
03.01.2022;19:00:00;19:15:00;770,6555059
03.01.2022;19:15:00;19:30:00;766,8978624
03.01.2022;19:30:00;19:45:00;750,9674078
03.01.2022;19:45:00;20:00:00;737,7804717
03.01.2022;20:00:00;20:15:00;719,4641329
03.01.2022;20:15:00;20:30:00;705,575174
03.01.2022;20:30:00;20:45:00;684,6734374
03.01.2022;20:45:00;21:00:00;678,1540625
03.01.2022;21:00:00;21:15:00;658,6489209
03.01.2022;21:15:00;21:30:00;653,7281382
03.01.2022;21:30:00;21:45:00;650,699009
03.01.2022;21:45:00;22:00:00;655,7580438
03.01.2022;22:00:00;22:15:00;659,876633
03.01.2022;22:15:00;22:30:00;658,7673045
03.01.2022;22:30:00;22:45:00;647,7617719
03.01.2022;22:45:00;23:00:00;632,6682809
03.01.2022;23:00:00;23:15:00;620,3928155
03.01.2022;23:15:00;23:30:00;598,6003046
03.01.2022;23:30:00;23:45:00;577,6944287
04.01.2022;23:45:00;00:00:00;563,6539719
04.01.2022;00:00:00;00:15:00;550,9637501
04.01.2022;00:15:00;00:30:00;544,7233631
04.01.2022;00:30:00;00:45:00;532,7078449
04.01.2022;00:45:00;01:00:00;532,747582
04.01.2022;01:00:00;01:15:00;522,1195523
04.01.2022;01:15:00;01:30:00;521,7784751
04.01.2022;01:30:00;01:45:00;525,962465
04.01.2022;01:45:00;02:00:00;530,4842206
04.01.2022;02:00:00;02:15:00;526,9931471
04.01.2022;02:15:00;02:30:00;520,8785944
04.01.2022;02:30:00;02:45:00;531,7384242
04.01.2022;02:45:00;03:00:00;530,0587021
04.01.2022;03:00:00;03:15:00;538,431649
04.01.2022;03:15:00;03:30:00;539,6651561
04.01.2022;03:30:00;03:45:00;554,33644
04.01.2022;03:45:00;04:00:00;567,3280018
04.01.2022;04:00:00;04:15:00;582,3784443
04.01.2022;04:15:00;04:30:00;591,7357133
04.01.2022;04:30:00;04:45:00;594,9511104
04.01.2022;04:45:00;05:00:00;599,4819724
04.01.2022;05:00:00;05:15:00;607,7994529
04.01.2022;05:15:00;05:30:00;599,6111181
04.01.2022;05:30:00;05:45:00;592,3888926
04.01.2022;05:45:00;06:00:00;594,7789161
04.01.2022;06:00:00;06:15:00;589,4632455
04.01.2022;06:15:00;06:30:00;597,8659953
04.01.2022;06:30:00;06:45:00;598,1242867
04.01.2022;06:45:00;07:00:00;617,2966298
04.01.2022;07:00:00;07:15:00;645,1672677
04.01.2022;07:15:00;07:30:00;667,8373071
04.01.2022;07:30:00;07:45:00;683,8927681
04.01.2022;07:45:00;08:00:00;708,0206639
04.01.2022;08:00:00;08:15:00;732,1038554
04.01.2022;08:15:00;08:30:00;741,4627802
04.01.2022;08:30:00;08:45:00;747,0276358
04.01.2022;08:45:00;09:00:00;755,0926198
04.01.2022;09:00:00;09:15:00;770,051998
04.01.2022;09:15:00;09:30:00;767,5220667
04.01.2022;09:30:00;09:45:00;767,6222374
04.01.2022;09:45:00;10:00:00;774,84943
04.01.2022;10:00:00;10:15:00;770,6447437
04.01.2022;10:15:00;10:30:00;778,9911992
04.01.2022;10:30:00;10:45:00;785,0784326
04.01.2022;10:45:00;11:00:00;797,1941216
04.01.2022;11:00:00;11:15:00;808,6764999
04.01.2022;11:15:00;11:30:00;829,8977893
04.01.2022;11:30:00;11:45:00;846,9706868
04.01.2022;11:45:00;12:00:00;837,0413684
04.01.2022;12:00:00;12:15:00;838,753377
04.01.2022;12:15:00;12:30:00;822,5745652
04.01.2022;12:30:00;12:45:00;801,3764558
04.01.2022;12:45:00;13:00:00;798,2455002
04.01.2022;13:00:00;13:15:00;787,8252626
04.01.2022;13:15:00;13:30:00;779,5880842
04.01.2022;13:30:00;13:45:00;772,4784473
04.01.2022;13:45:00;14:00:00;770,3988702
04.01.2022;14:00:00;14:15:00;757,2897526
04.01.2022;14:15:00;14:30:00;754,9684413
04.01.2022;14:30:00;14:45:00;748,86879
04.01.2022;14:45:00;15:00:00;743,7882308
04.01.2022;15:00:00;15:15:00;744,0216866
04.01.2022;15:15:00;15:30:00;743,1358794
04.01.2022;15:30:00;15:45:00;742,3204402
04.01.2022;15:45:00;16:00:00;742,2004009
04.01.2022;16:00:00;16:15:00;755,1398077
04.01.2022;16:15:00;16:30:00;762,7031104
04.01.2022;16:30:00;16:45:00;783,900392
04.01.2022;16:45:00;17:00:00;791,9380568
04.01.2022;17:00:00;17:15:00;807,4992871
04.01.2022;17:15:00;17:30:00;810,7461427
04.01.2022;17:30:00;17:45:00;827,3165308
04.01.2022;17:45:00;18:00:00;825,484483
04.01.2022;18:00:00;18:15:00;824,9463759
04.01.2022;18:15:00;18:30:00;818,0536375
04.01.2022;18:30:00;18:45:00;805,2144014
04.01.2022;18:45:00;19:00:00;797,0980902
04.01.2022;19:00:00;19:15:00;789,7127768
04.01.2022;19:15:00;19:30:00;769,4799488
04.01.2022;19:30:00;19:45:00;755,0346698
04.01.2022;19:45:00;20:00:00;762,6716518
04.01.2022;20:00:00;20:15:00;724,8104342
04.01.2022;20:15:00;20:30:00;705,8458833
04.01.2022;20:30:00;20:45:00;691,767345
04.01.2022;20:45:00;21:00:00;680,9398018
04.01.2022;21:00:00;21:15:00;676,4726847
04.01.2022;21:15:00;21:30:00;673,1935427
04.01.2022;21:30:00;21:45:00;671,7812184
04.01.2022;21:45:00;22:00:00;663,955485
04.01.2022;22:00:00;22:15:00;664,6036972
04.01.2022;22:15:00;22:30:00;649,8098904
04.01.2022;22:30:00;22:45:00;646,0216162
04.01.2022;22:45:00;23:00:00;633,5516044
04.01.2022;23:00:00;23:15:00;618,4647362
04.01.2022;23:15:00;23:30:00;610,7052314
04.01.2022;23:30:00;23:45:00;594,6704668
05.01.2022;23:45:00;00:00:00;580,1697215
05.01.2022;00:00:00;00:15:00;566,457924
05.01.2022;00:15:00;00:30:00;556,5161878
05.01.2022;00:30:00;00:45:00;551,6591501
05.01.2022;00:45:00;01:00:00;548,606013
05.01.2022;01:00:00;01:15:00;542,3184382
05.01.2022;01:15:00;01:30:00;538,107129
05.01.2022;01:30:00;01:45:00;538,6940797
05.01.2022;01:45:00;02:00:00;548,223543
05.01.2022;02:00:00;02:15:00;567,9373047
05.01.2022;02:15:00;02:30:00;583,2592843
05.01.2022;02:30:00;02:45:00;588,597307
05.01.2022;02:45:00;03:00:00;598,586231
05.01.2022;03:00:00;03:15:00;606,0940673
05.01.2022;03:15:00;03:30:00;611,3923528
05.01.2022;03:30:00;03:45:00;615,0581042
05.01.2022;03:45:00;04:00:00;620,3075462
05.01.2022;04:00:00;04:15:00;628,9271945
05.01.2022;04:15:00;04:30:00;629,1987317
05.01.2022;04:30:00;04:45:00;625,8641232
05.01.2022;04:45:00;05:00:00;614,1756085
05.01.2022;05:00:00;05:15:00;624,2133761
05.01.2022;05:15:00;05:30:00;621,5667169
05.01.2022;05:30:00;05:45:00;629,0066688
05.01.2022;05:45:00;06:00:00;622,2877804
05.01.2022;06:00:00;06:15:00;601,5888688
05.01.2022;06:15:00;06:30:00;598,9968481
05.01.2022;06:30:00;06:45:00;617,7759591
05.01.2022;06:45:00;07:00:00;634,2908808
05.01.2022;07:00:00;07:15:00;654,1420667
05.01.2022;07:15:00;07:30:00;685,0973002
05.01.2022;07:30:00;07:45:00;694,1598521
05.01.2022;07:45:00;08:00:00;714,9473444
05.01.2022;08:00:00;08:15:00;722,6017114
05.01.2022;08:15:00;08:30:00;729,4547126
05.01.2022;08:30:00;08:45:00;738,6323367
05.01.2022;08:45:00;09:00:00;754,9303598
05.01.2022;09:00:00;09:15:00;755,1389798
05.01.2022;09:15:00;09:30:00;754,6041841
05.01.2022;09:30:00;09:45:00;762,2461332
05.01.2022;09:45:00;10:00:00;766,6205303
05.01.2022;10:00:00;10:15:00;753,9352756
05.01.2022;10:15:00;10:30:00;780,9126556
05.01.2022;10:30:00;10:45:00;759,8263069
05.01.2022;10:45:00;11:00:00;753,695197
05.01.2022;11:00:00;11:15:00;785,1463169
05.01.2022;11:15:00;11:30:00;787,8360247
05.01.2022;11:30:00;11:45:00;777,9530664
05.01.2022;11:45:00;12:00:00;766,8970345
05.01.2022;12:00:00;12:15:00;776,1640672
05.01.2022;12:15:00;12:30:00;778,7337357
05.01.2022;12:30:00;12:45:00;792,9828124
05.01.2022;12:45:00;13:00:00;734,6180575
05.01.2022;13:00:00;13:15:00;731,5740269
05.01.2022;13:15:00;13:30:00;747,4481872
05.01.2022;13:30:00;13:45:00;734,8581361
05.01.2022;13:45:00;14:00:00;731,2064583
05.01.2022;14:00:00;14:15:00;741,0347781
05.01.2022;14:15:00;14:30:00;767,7364817
05.01.2022;14:30:00;14:45:00;758,4818669
05.01.2022;14:45:00;15:00:00;743,0837244
05.01.2022;15:00:00;15:15:00;751,7108235
05.01.2022;15:15:00;15:30:00;756,3915277
05.01.2022;15:30:00;15:45:00;769,4799488
05.01.2022;15:45:00;16:00:00;737,7937174
05.01.2022;16:00:00;16:15:00;746,9448501
05.01.2022;16:15:00;16:30:00;760,5084611
05.01.2022;16:30:00;16:45:00;780,0036685
05.01.2022;16:45:00;17:00:00;803,0636286
05.01.2022;17:00:00;17:15:00;816,0758868
05.01.2022;17:15:00;17:30:00;827,2734823
05.01.2022;17:30:00;17:45:00;841,510969
05.01.2022;17:45:00;18:00:00;843,498654
05.01.2022;18:00:00;18:15:00;846,9085975
05.01.2022;18:15:00;18:30:00;851,6960952
05.01.2022;18:30:00;18:45:00;838,961997
05.01.2022;18:45:00;19:00:00;824,6061266
05.01.2022;19:00:00;19:15:00;802,1819608
05.01.2022;19:15:00;19:30:00;791,0803968
05.01.2022;19:30:00;19:45:00;773,4288272
05.01.2022;19:45:00;20:00:00;766,5956945
05.01.2022;20:00:00;20:15:00;752,4939763
05.01.2022;20:15:00;20:30:00;736,8176739
05.01.2022;20:30:00;20:45:00;708,5082718
05.01.2022;20:45:00;21:00:00;692,2375679
05.01.2022;21:00:00;21:15:00;673,3947119
05.01.2022;21:15:00;21:30:00;679,8180554
05.01.2022;21:30:00;21:45:00;693,6714164
05.01.2022;21:45:00;22:00:00;697,1898092
05.01.2022;22:00:00;22:15:00;701,1403434
05.01.2022;22:15:00;22:30:00;697,6418192
05.01.2022;22:30:00;22:45:00;692,0777915
05.01.2022;22:45:00;23:00:00;679,0150339
05.01.2022;23:00:00;23:15:00;663,0233179
05.01.2022;23:15:00;23:30:00;650,3778004
05.01.2022;23:30:00;23:45:00;636,9698265
06.01.2022;23:45:00;00:00:00;626,9734517
06.01.2022;00:00:00;00:15:00;609,2688993
06.01.2022;00:15:00;00:30:00;602,0301166
06.01.2022;00:30:00;00:45:00;594,153884
06.01.2022;00:45:00;01:00:00;591,8582362
06.01.2022;01:00:00;01:15:00;585,9282956
06.01.2022;01:15:00;01:30:00;578,5123515
06.01.2022;01:30:00;01:45:00;584,8396635
06.01.2022;01:45:00;02:00:00;587,3596606
06.01.2022;02:00:00;02:15:00;584,6434614
06.01.2022;02:15:00;02:30:00;575,6719737
06.01.2022;02:30:00;02:45:00;580,2897608
06.01.2022;02:45:00;03:00:00;579,8650701
06.01.2022;03:00:00;03:15:00;586,0309499
06.01.2022;03:15:00;03:30:00;591,6148462
06.01.2022;03:30:00;03:45:00;599,5705531
06.01.2022;03:45:00;04:00:00;599,2543117
06.01.2022;04:00:00;04:15:00;606,7936065
06.01.2022;04:15:00;04:30:00;614,5555949
06.01.2022;04:30:00;04:45:00;613,8933092
06.01.2022;04:45:00;05:00:00;606,7149601
06.01.2022;05:00:00;05:15:00;619,8149712
06.01.2022;05:15:00;05:30:00;602,4067916
06.01.2022;05:30:00;05:45:00;593,0213754
06.01.2022;05:45:00;06:00:00;578,6944801
06.01.2022;06:00:00;06:15:00;538,4556569
06.01.2022;06:15:00;06:30:00;537,6211769
06.01.2022;06:30:00;06:45:00;540,1966404
06.01.2022;06:45:00;07:00:00;541,9260339
06.01.2022;07:00:00;07:15:00;552,1070208
06.01.2022;07:15:00;07:30:00;569,3156868
06.01.2022;07:30:00;07:45:00;589,0617348
06.01.2022;07:45:00;08:00:00;606,8399665
06.01.2022;08:00:00;08:15:00;614,6814292
06.01.2022;08:15:00;08:30:00;634,4763208
06.01.2022;08:30:00;08:45:00;645,4760584
06.01.2022;08:45:00;09:00:00;649,053229
06.01.2022;09:00:00;09:15:00;662,9463272
06.01.2022;09:15:00;09:30:00;667,7371364
06.01.2022;09:30:00;09:45:00;666,7470193
06.01.2022;09:45:00;10:00:00;684,2570252
06.01.2022;10:00:00;10:15:00;695,3387207
06.01.2022;10:15:00;10:30:00;705,001469
06.01.2022;10:30:00;10:45:00;699,6617906
06.01.2022;10:45:00;11:00:00;715,766923
06.01.2022;11:00:00;11:15:00;765,5683239
06.01.2022;11:15:00;11:30:00;782,0898684
06.01.2022;11:30:00;11:45:00;783,8358191
06.01.2022;11:45:00;12:00:00;773,9834915
06.01.2022;12:00:00;12:15:00;763,7611118
06.01.2022;12:15:00;12:30:00;737,7912339
06.01.2022;12:30:00;12:45:00;732,164289
06.01.2022;12:45:00;13:00:00;712,2659152
06.01.2022;13:00:00;13:15:00;681,2320353
06.01.2022;13:15:00;13:30:00;661,2550151
06.01.2022;13:30:00;13:45:00;643,9329327
06.01.2022;13:45:00;14:00:00;640,8533042
06.01.2022;14:00:00;14:15:00;642,5884927
06.01.2022;14:15:00;14:30:00;645,9595269
06.01.2022;14:30:00;14:45:00;639,5411507
06.01.2022;14:45:00;15:00:00;633,6939958
06.01.2022;15:00:00;15:15:00;641,2721999
06.01.2022;15:15:00;15:30:00;651,0798232
06.01.2022;15:30:00;15:45:00;647,3826133
06.01.2022;15:45:00;16:00:00;652,4623446
06.01.2022;16:00:00;16:15:00;660,4089451
06.01.2022;16:15:00;16:30:00;677,659004
06.01.2022;16:30:00;16:45:00;700,0748913
06.01.2022;16:45:00;17:00:00;726,7914963
06.01.2022;17:00:00;17:15:00;750,21323
06.01.2022;17:15:00;17:30:00;766,7049717
06.01.2022;17:30:00;17:45:00;774,7360136
06.01.2022;17:45:00;18:00:00;790,3626446
06.01.2022;18:00:00;18:15:00;784,7481177
06.01.2022;18:15:00;18:30:00;792,7832989
06.01.2022;18:30:00;18:45:00;793,0217217
06.01.2022;18:45:00;19:00:00;777,3901236
06.01.2022;19:00:00;19:15:00;756,5380584
06.01.2022;19:15:00;19:30:00;758,0795283
06.01.2022;19:30:00;19:45:00;751,4881299
06.01.2022;19:45:00;20:00:00;729,9505991
06.01.2022;20:00:00;20:15:00;719,6404665
06.01.2022;20:15:00;20:30:00;696,9646321
06.01.2022;20:30:00;20:45:00;687,166943
06.01.2022;20:45:00;21:00:00;684,1477481
06.01.2022;21:00:00;21:15:00;684,5898238
06.01.2022;21:15:00;21:30:00;674,7300455