Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;
Einheit:;kW;;
Summe Arbeit;;;2.805.143,913 kWh
Max Leistung;;;2.356,581 kW
Datum;von ;bis;Wert
;;;
01.01.2021;00:00:00;00:15:00;16,409
01.01.2021;00:15:00;00:30:00;16,072
01.01.2021;00:30:00;00:45:00;16,152
01.01.2021;00:45:00;01:00:00;16,080
01.01.2021;01:00:00;01:15:00;16,204
01.01.2021;01:15:00;01:30:00;13,768
01.01.2021;01:30:00;01:45:00;8,300
01.01.2021;01:45:00;02:00:00;9,148
01.01.2021;02:00:00;02:15:00;37,892
01.01.2021;02:15:00;02:30:00;39,349
01.01.2021;02:30:00;02:45:00;40,034
01.01.2021;02:45:00;03:00:00;38,272
01.01.2021;03:00:00;03:15:00;40,035
01.01.2021;03:15:00;03:30:00;40,198
01.01.2021;03:30:00;03:45:00;40,251
01.01.2021;03:45:00;04:00:00;39,935
01.01.2021;04:00:00;04:15:00;38,775
01.01.2021;04:15:00;04:30:00;38,867
01.01.2021;04:30:00;04:45:00;38,975
01.01.2021;04:45:00;05:00:00;38,931
01.01.2021;05:00:00;05:15:00;39,123
01.01.2021;05:15:00;05:30:00;38,951
01.01.2021;05:30:00;05:45:00;38,943
01.01.2021;05:45:00;06:00:00;38,907
01.01.2021;06:00:00;06:15:00;37,797
01.01.2021;06:15:00;06:30:00;37,971
01.01.2021;06:30:00;06:45:00;37,870
01.01.2021;06:45:00;07:00:00;37,658
01.01.2021;07:00:00;07:15:00;37,803
01.01.2021;07:15:00;07:30:00;37,971
01.01.2021;07:30:00;07:45:00;38,099
01.01.2021;07:45:00;08:00:00;37,995
01.01.2021;08:00:00;08:15:00;38,374
01.01.2021;08:15:00;08:30:00;38,782
01.01.2021;08:30:00;08:45:00;41,412
01.01.2021;08:45:00;09:00:00;45,600
01.01.2021;09:00:00;09:15:00;51,905
01.01.2021;09:15:00;09:30:00;52,002
01.01.2021;09:30:00;09:45:00;65,273
01.01.2021;09:45:00;10:00:00;70,652
01.01.2021;10:00:00;10:15:00;66,853
01.01.2021;10:15:00;10:30:00;72,074
01.01.2021;10:30:00;10:45:00;104,251
01.01.2021;10:45:00;11:00:00;159,454
01.01.2021;11:00:00;11:15:00;146,672
01.01.2021;11:15:00;11:30:00;109,082
01.01.2021;11:30:00;11:45:00;121,126
01.01.2021;11:45:00;12:00:00;145,612
01.01.2021;12:00:00;12:15:00;199,074
01.01.2021;12:15:00;12:30:00;170,148
01.01.2021;12:30:00;12:45:00;140,566
01.01.2021;12:45:00;13:00:00;117,191
01.01.2021;13:00:00;13:15:00;107,889
01.01.2021;13:15:00;13:30:00;150,863
01.01.2021;13:30:00;13:45:00;139,179
01.01.2021;13:45:00;14:00:00;161,078
01.01.2021;14:00:00;14:15:00;163,037
01.01.2021;14:15:00;14:30:00;112,146
01.01.2021;14:30:00;14:45:00;79,712
01.01.2021;14:45:00;15:00:00;59,251
01.01.2021;15:00:00;15:15:00;57,478
01.01.2021;15:15:00;15:30:00;52,092
01.01.2021;15:30:00;15:45:00;55,682
01.01.2021;15:45:00;16:00:00;40,554
01.01.2021;16:00:00;16:15:00;37,985
01.01.2021;16:15:00;16:30:00;38,024
01.01.2021;16:30:00;16:45:00;38,619
01.01.2021;16:45:00;17:00:00;38,379
01.01.2021;17:00:00;17:15:00;37,641
01.01.2021;17:15:00;17:30:00;37,358
01.01.2021;17:30:00;17:45:00;37,707
01.01.2021;17:45:00;18:00:00;37,834
01.01.2021;18:00:00;18:15:00;37,707
01.01.2021;18:15:00;18:30:00;37,341
01.01.2021;18:30:00;18:45:00;37,647
01.01.2021;18:45:00;19:00:00;37,871
01.01.2021;19:00:00;19:15:00;37,598
01.01.2021;19:15:00;19:30:00;37,887
01.01.2021;19:30:00;19:45:00;37,722
01.01.2021;19:45:00;20:00:00;37,683
01.01.2021;20:00:00;20:15:00;36,667
01.01.2021;20:15:00;20:30:00;37,394
01.01.2021;20:30:00;20:45:00;37,779
01.01.2021;20:45:00;21:00:00;38,087
01.01.2021;21:00:00;21:15:00;39,081
01.01.2021;21:15:00;21:30:00;38,732
01.01.2021;21:30:00;21:45:00;38,737
01.01.2021;21:45:00;22:00:00;39,490
01.01.2021;22:00:00;22:15:00;39,586
01.01.2021;22:15:00;22:30:00;39,639
01.01.2021;22:30:00;22:45:00;39,935
01.01.2021;22:45:00;23:00:00;39,519
01.01.2021;23:00:00;23:15:00;38,977
01.01.2021;23:15:00;23:30:00;39,625
01.01.2021;23:30:00;23:45:00;25,544
02.01.2021;23:45:00;00:00:00;16,108
02.01.2021;00:00:00;00:15:00;16,127
02.01.2021;00:15:00;00:30:00;16,151
02.01.2021;00:30:00;00:45:00;16,120
02.01.2021;00:45:00;01:00:00;16,116
02.01.2021;01:00:00;01:15:00;16,337
02.01.2021;01:15:00;01:30:00;17,788
02.01.2021;01:30:00;01:45:00;40,427
02.01.2021;01:45:00;02:00:00;36,230
02.01.2021;02:00:00;02:15:00;22,542
02.01.2021;02:15:00;02:30:00;26,663
02.01.2021;02:30:00;02:45:00;21,563
02.01.2021;02:45:00;03:00:00;25,363
02.01.2021;03:00:00;03:15:00;39,224
02.01.2021;03:15:00;03:30:00;40,395
02.01.2021;03:30:00;03:45:00;40,355
02.01.2021;03:45:00;04:00:00;40,307
02.01.2021;04:00:00;04:15:00;40,719
02.01.2021;04:15:00;04:30:00;40,671
02.01.2021;04:30:00;04:45:00;40,703
02.01.2021;04:45:00;05:00:00;40,611
02.01.2021;05:00:00;05:15:00;40,659
02.01.2021;05:15:00;05:30:00;40,803
02.01.2021;05:30:00;05:45:00;40,626
02.01.2021;05:45:00;06:00:00;40,311
02.01.2021;06:00:00;06:15:00;38,547
02.01.2021;06:15:00;06:30:00;38,039
02.01.2021;06:30:00;06:45:00;38,139
02.01.2021;06:45:00;07:00:00;36,262
02.01.2021;07:00:00;07:15:00;37,131
02.01.2021;07:15:00;07:30:00;37,875
02.01.2021;07:30:00;07:45:00;37,425
02.01.2021;07:45:00;08:00:00;37,586
02.01.2021;08:00:00;08:15:00;38,595
02.01.2021;08:15:00;08:30:00;39,255
02.01.2021;08:30:00;08:45:00;46,723
02.01.2021;08:45:00;09:00:00;79,066
02.01.2021;09:00:00;09:15:00;95,401
02.01.2021;09:15:00;09:30:00;113,854
02.01.2021;09:30:00;09:45:00;137,026
02.01.2021;09:45:00;10:00:00;168,094
02.01.2021;10:00:00;10:15:00;208,259
02.01.2021;10:15:00;10:30:00;239,899
02.01.2021;10:30:00;10:45:00;282,782
02.01.2021;10:45:00;11:00:00;312,326
02.01.2021;11:00:00;11:15:00;303,641
02.01.2021;11:15:00;11:30:00;316,032
02.01.2021;11:30:00;11:45:00;339,031
02.01.2021;11:45:00;12:00:00;340,043
02.01.2021;12:00:00;12:15:00;324,731
02.01.2021;12:15:00;12:30:00;344,334
02.01.2021;12:30:00;12:45:00;379,189
02.01.2021;12:45:00;13:00:00;353,646
02.01.2021;13:00:00;13:15:00;313,659
02.01.2021;13:15:00;13:30:00;277,451
02.01.2021;13:30:00;13:45:00;257,576
02.01.2021;13:45:00;14:00:00;246,502
02.01.2021;14:00:00;14:15:00;233,508
02.01.2021;14:15:00;14:30:00;208,533
02.01.2021;14:30:00;14:45:00;188,925
02.01.2021;14:45:00;15:00:00;148,533
02.01.2021;15:00:00;15:15:00;119,463
02.01.2021;15:15:00;15:30:00;96,344
02.01.2021;15:30:00;15:45:00;62,577
02.01.2021;15:45:00;16:00:00;44,089
02.01.2021;16:00:00;16:15:00;39,249
02.01.2021;16:15:00;16:30:00;38,655
02.01.2021;16:30:00;16:45:00;38,619
02.01.2021;16:45:00;17:00:00;37,436
02.01.2021;17:00:00;17:15:00;37,851
02.01.2021;17:15:00;17:30:00;37,779
02.01.2021;17:30:00;17:45:00;37,794
02.01.2021;17:45:00;18:00:00;37,766
02.01.2021;18:00:00;18:15:00;39,326
02.01.2021;18:15:00;18:30:00;39,502
02.01.2021;18:30:00;18:45:00;39,086
02.01.2021;18:45:00;19:00:00;38,972
02.01.2021;19:00:00;19:15:00;39,158
02.01.2021;19:15:00;19:30:00;39,502
02.01.2021;19:30:00;19:45:00;39,663
02.01.2021;19:45:00;20:00:00;39,117
02.01.2021;20:00:00;20:15:00;39,133
02.01.2021;20:15:00;20:30:00;38,203
02.01.2021;20:30:00;20:45:00;39,158
02.01.2021;20:45:00;21:00:00;39,562
02.01.2021;21:00:00;21:15:00;39,579
02.01.2021;21:15:00;21:30:00;38,652
02.01.2021;21:30:00;21:45:00;36,691
02.01.2021;21:45:00;22:00:00;38,889
02.01.2021;22:00:00;22:15:00;39,086
02.01.2021;22:15:00;22:30:00;39,591
02.01.2021;22:30:00;22:45:00;40,002
02.01.2021;22:45:00;23:00:00;37,918
02.01.2021;23:00:00;23:15:00;38,080
02.01.2021;23:15:00;23:30:00;38,326
02.01.2021;23:30:00;23:45:00;19,911
03.01.2021;23:45:00;00:00:00;16,019
03.01.2021;00:00:00;00:15:00;16,000
03.01.2021;00:15:00;00:30:00;9,512
03.01.2021;00:30:00;00:45:00;8,305
03.01.2021;00:45:00;01:00:00;8,305
03.01.2021;01:00:00;01:15:00;8,425
03.01.2021;01:15:00;01:30:00;8,295
03.01.2021;01:30:00;01:45:00;13,396
03.01.2021;01:45:00;02:00:00;41,321
03.01.2021;02:00:00;02:15:00;40,884
03.01.2021;02:15:00;02:30:00;40,095
03.01.2021;02:30:00;02:45:00;40,059
03.01.2021;02:45:00;03:00:00;38,978
03.01.2021;03:00:00;03:15:00;39,830
03.01.2021;03:15:00;03:30:00;40,179
03.01.2021;03:30:00;03:45:00;40,355
03.01.2021;03:45:00;04:00:00;40,227
03.01.2021;04:00:00;04:15:00;40,427
03.01.2021;04:15:00;04:30:00;40,599
03.01.2021;04:30:00;04:45:00;40,583
03.01.2021;04:45:00;05:00:00;40,787
03.01.2021;05:00:00;05:15:00;40,623
03.01.2021;05:15:00;05:30:00;40,691
03.01.2021;05:30:00;05:45:00;40,599
03.01.2021;05:45:00;06:00:00;40,259
03.01.2021;06:00:00;06:15:00;38,667
03.01.2021;06:15:00;06:30:00;37,995
03.01.2021;06:30:00;06:45:00;37,718
03.01.2021;06:45:00;07:00:00;37,335
03.01.2021;07:00:00;07:15:00;37,810
03.01.2021;07:15:00;07:30:00;37,863
03.01.2021;07:30:00;07:45:00;37,839
03.01.2021;07:45:00;08:00:00;37,991
03.01.2021;08:00:00;08:15:00;38,579
03.01.2021;08:15:00;08:30:00;38,979
03.01.2021;08:30:00;08:45:00;39,011
03.01.2021;08:45:00;09:00:00;38,943
03.01.2021;09:00:00;09:15:00;38,831
03.01.2021;09:15:00;09:30:00;38,337
03.01.2021;09:30:00;09:45:00;38,486
03.01.2021;09:45:00;10:00:00;38,289
03.01.2021;10:00:00;10:15:00;37,844
03.01.2021;10:15:00;10:30:00;38,935
03.01.2021;10:30:00;10:45:00;39,112
03.01.2021;10:45:00;11:00:00;39,142
03.01.2021;11:00:00;11:15:00;39,616
03.01.2021;11:15:00;11:30:00;39,757
03.01.2021;11:30:00;11:45:00;38,410
03.01.2021;11:45:00;12:00:00;39,427
03.01.2021;12:00:00;12:15:00;39,338
03.01.2021;12:15:00;12:30:00;39,314
03.01.2021;12:30:00;12:45:00;39,367
03.01.2021;12:45:00;13:00:00;40,603
03.01.2021;13:00:00;13:15:00;46,118
03.01.2021;13:15:00;13:30:00;49,425
03.01.2021;13:30:00;13:45:00;46,384
03.01.2021;13:45:00;14:00:00;43,518
03.01.2021;14:00:00;14:15:00;42,642
03.01.2021;14:15:00;14:30:00;42,591
03.01.2021;14:30:00;14:45:00;39,254
03.01.2021;14:45:00;15:00:00;39,138
03.01.2021;15:00:00;15:15:00;39,091
03.01.2021;15:15:00;15:30:00;38,794
03.01.2021;15:30:00;15:45:00;38,842
03.01.2021;15:45:00;16:00:00;39,015
03.01.2021;16:00:00;16:15:00;38,782
03.01.2021;16:15:00;16:30:00;38,871
03.01.2021;16:30:00;16:45:00;38,643
03.01.2021;16:45:00;17:00:00;37,923
03.01.2021;17:00:00;17:15:00;38,355
03.01.2021;17:15:00;17:30:00;38,080
03.01.2021;17:30:00;17:45:00;38,099
03.01.2021;17:45:00;18:00:00;37,526
03.01.2021;18:00:00;18:15:00;39,201
03.01.2021;18:15:00;18:30:00;39,273
03.01.2021;18:30:00;18:45:00;38,700
03.01.2021;18:45:00;19:00:00;39,025
03.01.2021;19:00:00;19:15:00;39,683
03.01.2021;19:15:00;19:30:00;39,658
03.01.2021;19:30:00;19:45:00;39,579
03.01.2021;19:45:00;20:00:00;39,471
03.01.2021;20:00:00;20:15:00;38,905
03.01.2021;20:15:00;20:30:00;39,726
03.01.2021;20:30:00;20:45:00;39,824
03.01.2021;20:45:00;21:00:00;39,875
03.01.2021;21:00:00;21:15:00;39,743
03.01.2021;21:15:00;21:30:00;39,045
03.01.2021;21:30:00;21:45:00;37,780
03.01.2021;21:45:00;22:00:00;38,828
03.01.2021;22:00:00;22:15:00;39,253
03.01.2021;22:15:00;22:30:00;39,723
03.01.2021;22:30:00;22:45:00;40,107
03.01.2021;22:45:00;23:00:00;39,858
03.01.2021;23:00:00;23:15:00;40,203
03.01.2021;23:15:00;23:30:00;40,089
03.01.2021;23:30:00;23:45:00;20,284
04.01.2021;23:45:00;00:00:00;13,251
04.01.2021;00:00:00;00:15:00;8,305
04.01.2021;00:15:00;00:30:00;8,300
04.01.2021;00:30:00;00:45:00;8,300
04.01.2021;00:45:00;01:00:00;8,420
04.01.2021;01:00:00;01:15:00;24,910
04.01.2021;01:15:00;01:30:00;40,182
04.01.2021;01:30:00;01:45:00;40,347
04.01.2021;01:45:00;02:00:00;38,277
04.01.2021;02:00:00;02:15:00;33,301
04.01.2021;02:15:00;02:30:00;36,382
04.01.2021;02:30:00;02:45:00;27,361
04.01.2021;02:45:00;03:00:00;29,390
04.01.2021;03:00:00;03:15:00;37,195
04.01.2021;03:15:00;03:30:00;40,290
04.01.2021;03:30:00;03:45:00;40,287
04.01.2021;03:45:00;04:00:00;39,875
04.01.2021;04:00:00;04:15:00;38,775
04.01.2021;04:15:00;04:30:00;38,883
04.01.2021;04:30:00;04:45:00;39,071
04.01.2021;04:45:00;05:00:00;38,915
04.01.2021;05:00:00;05:15:00;38,963
04.01.2021;05:15:00;05:30:00;38,991
04.01.2021;05:30:00;05:45:00;39,023
04.01.2021;05:45:00;06:00:00;39,183
04.01.2021;06:00:00;06:15:00;38,631
04.01.2021;06:15:00;06:30:00;38,106
04.01.2021;06:30:00;06:45:00;37,765
04.01.2021;06:45:00;07:00:00;37,558
04.01.2021;07:00:00;07:15:00;37,490
04.01.2021;07:15:00;07:30:00;36,782
04.01.2021;07:30:00;07:45:00;37,382
04.01.2021;07:45:00;08:00:00;37,642
04.01.2021;08:00:00;08:15:00;35,271
04.01.2021;08:15:00;08:30:00;34,955
04.01.2021;08:30:00;08:45:00;34,727
04.01.2021;08:45:00;09:00:00;35,511
04.01.2021;09:00:00;09:15:00;37,623
04.01.2021;09:15:00;09:30:00;37,691
04.01.2021;09:30:00;09:45:00;38,123
04.01.2021;09:45:00;10:00:00;41,855
04.01.2021;10:00:00;10:15:00;40,431
04.01.2021;10:15:00;10:30:00;36,251
04.01.2021;10:30:00;10:45:00;37,919
04.01.2021;10:45:00;11:00:00;38,759
04.01.2021;11:00:00;11:15:00;38,691
04.01.2021;11:15:00;11:30:00;38,751
04.01.2021;11:30:00;11:45:00;41,948
04.01.2021;11:45:00;12:00:00;42,812
04.01.2021;12:00:00;12:15:00;42,429
04.01.2021;12:15:00;12:30:00;41,311
04.01.2021;12:30:00;12:45:00;42,023
04.01.2021;12:45:00;13:00:00;41,375
04.01.2021;13:00:00;13:15:00;39,648
04.01.2021;13:15:00;13:30:00;41,183
04.01.2021;13:30:00;13:45:00;39,680
04.01.2021;13:45:00;14:00:00;39,656
04.01.2021;14:00:00;14:15:00;39,604
04.01.2021;14:15:00;14:30:00;38,687
04.01.2021;14:30:00;14:45:00;38,739
04.01.2021;14:45:00;15:00:00;38,651
04.01.2021;15:00:00;15:15:00;38,735
04.01.2021;15:15:00;15:30:00;38,727
04.01.2021;15:30:00;15:45:00;38,687
04.01.2021;15:45:00;16:00:00;38,751
04.01.2021;16:00:00;16:15:00;38,715
04.01.2021;16:15:00;16:30:00;38,735
04.01.2021;16:30:00;16:45:00;38,507
04.01.2021;16:45:00;17:00:00;38,363
04.01.2021;17:00:00;17:15:00;38,007
04.01.2021;17:15:00;17:30:00;37,763
04.01.2021;17:30:00;17:45:00;37,755
04.01.2021;17:45:00;18:00:00;37,739
04.01.2021;18:00:00;18:15:00;37,763
04.01.2021;18:15:00;18:30:00;37,864
04.01.2021;18:30:00;18:45:00;37,811
04.01.2021;18:45:00;19:00:00;37,731
04.01.2021;19:00:00;19:15:00;37,775
04.01.2021;19:15:00;19:30:00;37,751
04.01.2021;19:30:00;19:45:00;37,835
04.01.2021;19:45:00;20:00:00;37,756
04.01.2021;20:00:00;20:15:00;37,739
04.01.2021;20:15:00;20:30:00;37,791
04.01.2021;20:30:00;20:45:00;37,743
04.01.2021;20:45:00;21:00:00;37,883
04.01.2021;21:00:00;21:15:00;39,371
04.01.2021;21:15:00;21:30:00;39,424
04.01.2021;21:30:00;21:45:00;39,479
04.01.2021;21:45:00;22:00:00;39,447
04.01.2021;22:00:00;22:15:00;39,699
04.01.2021;22:15:00;22:30:00;39,534
04.01.2021;22:30:00;22:45:00;39,903
04.01.2021;22:45:00;23:00:00;39,623
04.01.2021;23:00:00;23:15:00;39,903
04.01.2021;23:15:00;23:30:00;39,914
04.01.2021;23:30:00;23:45:00;22,634
05.01.2021;23:45:00;00:00:00;16,120
05.01.2021;00:00:00;00:15:00;16,092
05.01.2021;00:15:00;00:30:00;16,096
05.01.2021;00:30:00;00:45:00;8,780
05.01.2021;00:45:00;01:00:00;8,305
05.01.2021;01:00:00;01:15:00;8,300
05.01.2021;01:15:00;01:30:00;20,444
05.01.2021;01:30:00;01:45:00;40,832
05.01.2021;01:45:00;02:00:00;40,383
05.01.2021;02:00:00;02:15:00;38,807
05.01.2021;02:15:00;02:30:00;38,027
05.01.2021;02:30:00;02:45:00;35,966
05.01.2021;02:45:00;03:00:00;34,842
05.01.2021;03:00:00;03:15:00;40,391
05.01.2021;03:15:00;03:30:00;40,372
05.01.2021;03:30:00;03:45:00;40,319
05.01.2021;03:45:00;04:00:00;39,976
05.01.2021;04:00:00;04:15:00;38,855
05.01.2021;04:15:00;04:30:00;39,071
05.01.2021;04:30:00;04:45:00;39,028
05.01.2021;04:45:00;05:00:00;38,999
05.01.2021;05:00:00;05:15:00;39,059
05.01.2021;05:15:00;05:30:00;39,035
05.01.2021;05:30:00;05:45:00;39,100
05.01.2021;05:45:00;06:00:00;39,052
05.01.2021;06:00:00;06:15:00;38,599
05.01.2021;06:15:00;06:30:00;38,116
05.01.2021;06:30:00;06:45:00;38,080
05.01.2021;06:45:00;07:00:00;38,143
05.01.2021;07:00:00;07:15:00;38,224
05.01.2021;07:15:00;07:30:00;38,111
05.01.2021;07:30:00;07:45:00;38,183
05.01.2021;07:45:00;08:00:00;38,075
05.01.2021;08:00:00;08:15:00;38,704
05.01.2021;08:15:00;08:30:00;39,155
05.01.2021;08:30:00;08:45:00;39,108
05.01.2021;08:45:00;09:00:00;39,064
05.01.2021;09:00:00;09:15:00;39,088
05.01.2021;09:15:00;09:30:00;39,276
05.01.2021;09:30:00;09:45:00;39,048
05.01.2021;09:45:00;10:00:00;39,108
05.01.2021;10:00:00;10:15:00;39,040
05.01.2021;10:15:00;10:30:00;40,428
05.01.2021;10:30:00;10:45:00;39,864
05.01.2021;10:45:00;11:00:00;40,866
05.01.2021;11:00:00;11:15:00;42,325
05.01.2021;11:15:00;11:30:00;46,717
05.01.2021;11:30:00;11:45:00;55,084
05.01.2021;11:45:00;12:00:00;51,022
05.01.2021;12:00:00;12:15:00;49,408
05.01.2021;12:15:00;12:30:00;52,646
05.01.2021;12:30:00;12:45:00;55,772
05.01.2021;12:45:00;13:00:00;65,385
05.01.2021;13:00:00;13:15:00;69,892
05.01.2021;13:15:00;13:30:00;64,804
05.01.2021;13:30:00;13:45:00;57,430
05.01.2021;13:45:00;14:00:00;56,291
05.01.2021;14:00:00;14:15:00;52,217
05.01.2021;14:15:00;14:30:00;47,010
05.01.2021;14:30:00;14:45:00;46,695
05.01.2021;14:45:00;15:00:00;43,683
05.01.2021;15:00:00;15:15:00;38,530
05.01.2021;15:15:00;15:30:00;38,860
05.01.2021;15:30:00;15:45:00;38,202
05.01.2021;15:45:00;16:00:00;37,335
05.01.2021;16:00:00;16:15:00;37,191
05.01.2021;16:15:00;16:30:00;38,231
05.01.2021;16:30:00;16:45:00;38,860
05.01.2021;16:45:00;17:00:00;38,531
05.01.2021;17:00:00;17:15:00;38,063
05.01.2021;17:15:00;17:30:00;37,936
05.01.2021;17:30:00;17:45:00;37,972
05.01.2021;17:45:00;18:00:00;38,034
05.01.2021;18:00:00;18:15:00;37,948
05.01.2021;18:15:00;18:30:00;37,438
05.01.2021;18:30:00;18:45:00;37,382
05.01.2021;18:45:00;19:00:00;37,305
05.01.2021;19:00:00;19:15:00;36,980
05.01.2021;19:15:00;19:30:00;37,839
05.01.2021;19:30:00;19:45:00;37,859
05.01.2021;19:45:00;20:00:00;37,895
05.01.2021;20:00:00;20:15:00;37,767
05.01.2021;20:15:00;20:30:00;37,846
05.01.2021;20:30:00;20:45:00;37,382
05.01.2021;20:45:00;21:00:00;37,365
05.01.2021;21:00:00;21:15:00;38,648
05.01.2021;21:15:00;21:30:00;39,447
05.01.2021;21:30:00;21:45:00;39,630
05.01.2021;21:45:00;22:00:00;39,435
05.01.2021;22:00:00;22:15:00;38,954
05.01.2021;22:15:00;22:30:00;39,226
05.01.2021;22:30:00;22:45:00;39,615
05.01.2021;22:45:00;23:00:00;39,333
05.01.2021;23:00:00;23:15:00;39,706
05.01.2021;23:15:00;23:30:00;39,445
05.01.2021;23:30:00;23:45:00;21,837
06.01.2021;23:45:00;00:00:00;15,967
06.01.2021;00:00:00;00:15:00;16,096
06.01.2021;00:15:00;00:30:00;15,948
06.01.2021;00:30:00;00:45:00;15,964
06.01.2021;00:45:00;01:00:00;11,670
06.01.2021;01:00:00;01:15:00;8,305
06.01.2021;01:15:00;01:30:00;8,420
06.01.2021;01:30:00;01:45:00;11,877
06.01.2021;01:45:00;02:00:00;40,765
06.01.2021;02:00:00;02:15:00;40,199
06.01.2021;02:15:00;02:30:00;39,048
06.01.2021;02:30:00;02:45:00;37,912
06.01.2021;02:45:00;03:00:00;35,256
06.01.2021;03:00:00;03:15:00;40,019
06.01.2021;03:15:00;03:30:00;40,115
06.01.2021;03:30:00;03:45:00;40,131
06.01.2021;03:45:00;04:00:00;39,863
06.01.2021;04:00:00;04:15:00;38,643
06.01.2021;04:15:00;04:30:00;38,706
06.01.2021;04:30:00;04:45:00;38,787
06.01.2021;04:45:00;05:00:00;38,735
06.01.2021;05:00:00;05:15:00;38,919
06.01.2021;05:15:00;05:30:00;38,787
06.01.2021;05:30:00;05:45:00;38,711
06.01.2021;05:45:00;06:00:00;38,751
06.01.2021;06:00:00;06:15:00;38,219
06.01.2021;06:15:00;06:30:00;37,454
06.01.2021;06:30:00;06:45:00;37,623
06.01.2021;06:45:00;07:00:00;37,642
06.01.2021;07:00:00;07:15:00;37,466
06.01.2021;07:15:00;07:30:00;36,812
06.01.2021;07:30:00;07:45:00;37,437
06.01.2021;07:45:00;08:00:00;36,913
06.01.2021;08:00:00;08:15:00;37,946
06.01.2021;08:15:00;08:30:00;38,602
06.01.2021;08:30:00;08:45:00;38,871
06.01.2021;08:45:00;09:00:00;39,686
06.01.2021;09:00:00;09:15:00;45,883
06.01.2021;09:15:00;09:30:00;48,451
06.01.2021;09:30:00;09:45:00;52,904
06.01.2021;09:45:00;10:00:00;54,976
06.01.2021;10:00:00;10:15:00;58,912
06.01.2021;10:15:00;10:30:00;65,166
06.01.2021;10:30:00;10:45:00;72,610
06.01.2021;10:45:00;11:00:00;76,775
06.01.2021;11:00:00;11:15:00;81,741
06.01.2021;11:15:00;11:30:00;123,411
06.01.2021;11:30:00;11:45:00;164,235
06.01.2021;11:45:00;12:00:00;202,595
06.01.2021;12:00:00;12:15:00;208,408
06.01.2021;12:15:00;12:30:00;220,758
06.01.2021;12:30:00;12:45:00;270,359
06.01.2021;12:45:00;13:00:00;233,574
06.01.2021;13:00:00;13:15:00;192,313
06.01.2021;13:15:00;13:30:00;151,806
06.01.2021;13:30:00;13:45:00;132,311
06.01.2021;13:45:00;14:00:00;147,433
06.01.2021;14:00:00;14:15:00;138,714
06.01.2021;14:15:00;14:30:00;141,299
06.01.2021;14:30:00;14:45:00;174,763
06.01.2021;14:45:00;15:00:00;105,780
06.01.2021;15:00:00;15:15:00;104,443
06.01.2021;15:15:00;15:30:00;88,479
06.01.2021;15:30:00;15:45:00;73,292
06.01.2021;15:45:00;16:00:00;50,627
06.01.2021;16:00:00;16:15:00;38,387
06.01.2021;16:15:00;16:30:00;38,571
06.01.2021;16:30:00;16:45:00;38,547
06.01.2021;16:45:00;17:00:00;37,977
06.01.2021;17:00:00;17:15:00;37,569
06.01.2021;17:15:00;17:30:00;37,775
06.01.2021;17:30:00;17:45:00;37,851
06.01.2021;17:45:00;18:00:00;37,731
06.01.2021;18:00:00;18:15:00;37,710
06.01.2021;18:15:00;18:30:00;37,779
06.01.2021;18:30:00;18:45:00;36,997
06.01.2021;18:45:00;19:00:00;37,558
06.01.2021;19:00:00;19:15:00;37,586
06.01.2021;19:15:00;19:30:00;37,926
06.01.2021;19:30:00;19:45:00;37,394
06.01.2021;19:45:00;20:00:00;37,690
06.01.2021;20:00:00;20:15:00;37,707
06.01.2021;20:15:00;20:30:00;37,714
06.01.2021;20:30:00;20:45:00;36,768
06.01.2021;20:45:00;21:00:00;37,557
06.01.2021;21:00:00;21:15:00;39,483
06.01.2021;21:15:00;21:30:00;38,408
06.01.2021;21:30:00;21:45:00;39,274
06.01.2021;21:45:00;22:00:00;39,218
06.01.2021;22:00:00;22:15:00;39,117
06.01.2021;22:15:00;22:30:00;39,611
06.01.2021;22:30:00;22:45:00;39,940
06.01.2021;22:45:00;23:00:00;39,647
06.01.2021;23:00:00;23:15:00;32,753
06.01.2021;23:15:00;23:30:00;27,831
06.01.2021;23:30:00;23:45:00;22,201
07.01.2021;23:45:00;00:00:00;16,012
07.01.2021;00:00:00;00:15:00;16,096
07.01.2021;00:15:00;00:30:00;15,583
07.01.2021;00:30:00;00:45:00;8,300
07.01.2021;00:45:00;01:00:00;8,305
07.01.2021;01:00:00;01:15:00;8,300
07.01.2021;01:15:00;01:30:00;8,305
07.01.2021;01:30:00;01:45:00;22,501
07.01.2021;01:45:00;02:00:00;40,913
07.01.2021;02:00:00;02:15:00;34,956
07.01.2021;02:15:00;02:30:00;25,913
07.01.2021;02:30:00;02:45:00;18,046
07.01.2021;02:45:00;03:00:00;24,331
07.01.2021;03:00:00;03:15:00;40,155
07.01.2021;03:15:00;03:30:00;40,131
07.01.2021;03:30:00;03:45:00;40,175
07.01.2021;03:45:00;04:00:00;39,719
07.01.2021;04:00:00;04:15:00;38,783
07.01.2021;04:15:00;04:30:00;38,799
07.01.2021;04:30:00;04:45:00;38,759
07.01.2021;04:45:00;05:00:00;38,771
07.01.2021;05:00:00;05:15:00;38,715
07.01.2021;05:15:00;05:30:00;38,883
07.01.2021;05:30:00;05:45:00;38,730
07.01.2021;05:45:00;06:00:00;38,438
07.01.2021;06:00:00;06:15:00;38,247
07.01.2021;06:15:00;06:30:00;37,698
07.01.2021;06:30:00;06:45:00;37,201
07.01.2021;06:45:00;07:00:00;37,238
07.01.2021;07:00:00;07:15:00;37,842
07.01.2021;07:15:00;07:30:00;37,803
07.01.2021;07:30:00;07:45:00;37,678
07.01.2021;07:45:00;08:00:00;37,437
07.01.2021;08:00:00;08:15:00;38,050
07.01.2021;08:15:00;08:30:00;38,247
07.01.2021;08:30:00;08:45:00;48,956
07.01.2021;08:45:00;09:00:00;61,684
07.01.2021;09:00:00;09:15:00;94,018
07.01.2021;09:15:00;09:30:00;111,193
07.01.2021;09:30:00;09:45:00;104,711
07.01.2021;09:45:00;10:00:00;108,196
07.01.2021;10:00:00;10:15:00;95,602
07.01.2021;10:15:00;10:30:00;122,277
07.01.2021;10:30:00;10:45:00;123,000
07.01.2021;10:45:00;11:00:00;137,666
07.01.2021;11:00:00;11:15:00;153,326
07.01.2021;11:15:00;11:30:00;276,325
07.01.2021;11:30:00;11:45:00;472,270
07.01.2021;11:45:00;12:00:00;603,243
07.01.2021;12:00:00;12:15:00;702,789
07.01.2021;12:15:00;12:30:00;790,265
07.01.2021;12:30:00;12:45:00;526,482
07.01.2021;12:45:00;13:00:00;453,641
07.01.2021;13:00:00;13:15:00;375,632
07.01.2021;13:15:00;13:30:00;360,614
07.01.2021;13:30:00;13:45:00;347,372
07.01.2021;13:45:00;14:00:00;257,138
07.01.2021;14:00:00;14:15:00;186,980
07.01.2021;14:15:00;14:30:00;148,658
07.01.2021;14:30:00;14:45:00;118,937
07.01.2021;14:45:00;15:00:00;74,200
07.01.2021;15:00:00;15:15:00;58,564