Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
01.01.2021;00:00:00;00:15:00;5.906,97;;;;;;
01.01.2021;00:15:00;00:30:00;5.903,89;;;;;;
01.01.2021;00:30:00;00:45:00;5.863,57;;;;;;
01.01.2021;00:45:00;01:00:00;5.856,91;;;;;;
01.01.2021;01:00:00;01:15:00;5.773,29;;;;;;
01.01.2021;01:15:00;01:30:00;5.618,29;;;;;;
01.01.2021;01:30:00;01:45:00;5.597,62;;;;;;
01.01.2021;01:45:00;02:00:00;5.531,82;;;;;;
01.01.2021;02:00:00;02:15:00;5.472,34;;;;;;
01.01.2021;02:15:00;02:30:00;5.469,22;;;;;;
01.01.2021;02:30:00;02:45:00;5.440,05;;;;;;
01.01.2021;02:45:00;03:00:00;5.444,98;;;;;;
01.01.2021;03:00:00;03:15:00;5.484,04;;;;;;
01.01.2021;03:15:00;03:30:00;5.430,44;;;;;;
01.01.2021;03:30:00;03:45:00;5.413,75;;;;;;
01.01.2021;03:45:00;04:00:00;5.374,11;;;;;;
01.01.2021;04:00:00;04:15:00;5.387,45;;;;;;
01.01.2021;04:15:00;04:30:00;5.403,48;;;;;;
01.01.2021;04:30:00;04:45:00;5.306,28;;;;;;
01.01.2021;04:45:00;05:00:00;5.286,38;;;;;;
01.01.2021;05:00:00;05:15:00;5.244,32;;;;;;
01.01.2021;05:15:00;05:30:00;5.079,15;;;;;;
01.01.2021;05:30:00;05:45:00;4.879,01;;;;;;
01.01.2021;05:45:00;06:00:00;4.749,66;;;;;;
01.01.2021;06:00:00;06:15:00;4.394,78;;;;;;
01.01.2021;06:15:00;06:30:00;4.239,82;;;;;;
01.01.2021;06:30:00;06:45:00;4.232,43;;;;;;
01.01.2021;06:45:00;07:00:00;4.241,57;;;;;;
01.01.2021;07:00:00;07:15:00;4.356,33;;;;;;
01.01.2021;07:15:00;07:30:00;4.415,61;;;;;;
01.01.2021;07:30:00;07:45:00;4.529,67;;;;;;
01.01.2021;07:45:00;08:00:00;4.665,63;;;;;;
01.01.2021;08:00:00;08:15:00;4.773,24;;;;;;
01.01.2021;08:15:00;08:30:00;4.864,17;;;;;;
01.01.2021;08:30:00;08:45:00;5.033,45;;;;;;
01.01.2021;08:45:00;09:00:00;5.241,41;;;;;;
01.01.2021;09:00:00;09:15:00;5.371,57;;;;;;
01.01.2021;09:15:00;09:30:00;5.588,24;;;;;;
01.01.2021;09:30:00;09:45:00;5.652,03;;;;;;
01.01.2021;09:45:00;10:00:00;5.772,55;;;;;;
01.01.2021;10:00:00;10:15:00;5.885,99;;;;;;
01.01.2021;10:15:00;10:30:00;6.058,85;;;;;;
01.01.2021;10:30:00;10:45:00;6.185,33;;;;;;
01.01.2021;10:45:00;11:00:00;6.289,01;;;;;;
01.01.2021;11:00:00;11:15:00;6.606,01;;;;;;
01.01.2021;11:15:00;11:30:00;6.936,51;;;;;;
01.01.2021;11:30:00;11:45:00;7.065,76;;;;;;
01.01.2021;11:45:00;12:00:00;7.122,39;;;;;;
01.01.2021;12:00:00;12:15:00;6.943,83;;;;;;
01.01.2021;12:15:00;12:30:00;6.782,26;;;;;;
01.01.2021;12:30:00;12:45:00;6.625,98;;;;;;
01.01.2021;12:45:00;13:00:00;6.493,61;;;;;;
01.01.2021;13:00:00;13:15:00;6.420,41;;;;;;
01.01.2021;13:15:00;13:30:00;6.175,91;;;;;;
01.01.2021;13:30:00;13:45:00;6.047,27;;;;;;
01.01.2021;13:45:00;14:00:00;5.901,90;;;;;;
01.01.2021;14:00:00;14:15:00;5.859,87;;;;;;
01.01.2021;14:15:00;14:30:00;5.723,44;;;;;;
01.01.2021;14:30:00;14:45:00;5.808,36;;;;;;
01.01.2021;14:45:00;15:00:00;5.900,83;;;;;;
01.01.2021;15:00:00;15:15:00;5.995,46;;;;;;
01.01.2021;15:15:00;15:30:00;5.990,17;;;;;;
01.01.2021;15:30:00;15:45:00;6.011,54;;;;;;
01.01.2021;15:45:00;16:00:00;5.988,54;;;;;;
01.01.2021;16:00:00;16:15:00;6.090,20;;;;;;
01.01.2021;16:15:00;16:30:00;6.252,51;;;;;;
01.01.2021;16:30:00;16:45:00;6.515,04;;;;;;
01.01.2021;16:45:00;17:00:00;6.680,94;;;;;;
01.01.2021;17:00:00;17:15:00;6.793,36;;;;;;
01.01.2021;17:15:00;17:30:00;6.936,47;;;;;;
01.01.2021;17:30:00;17:45:00;6.992,50;;;;;;
01.01.2021;17:45:00;18:00:00;7.031,50;;;;;;
01.01.2021;18:00:00;18:15:00;7.012,05;;;;;;
01.01.2021;18:15:00;18:30:00;7.120,08;;;;;;
01.01.2021;18:30:00;18:45:00;7.174,38;;;;;;
01.01.2021;18:45:00;19:00:00;7.084,23;;;;;;
01.01.2021;19:00:00;19:15:00;6.972,05;;;;;;
01.01.2021;19:15:00;19:30:00;6.963,09;;;;;;
01.01.2021;19:30:00;19:45:00;6.829,52;;;;;;
01.01.2021;19:45:00;20:00:00;6.773,33;;;;;;
01.01.2021;20:00:00;20:15:00;6.580,70;;;;;;
01.01.2021;20:15:00;20:30:00;6.326,82;;;;;;
01.01.2021;20:30:00;20:45:00;6.194,59;;;;;;
01.01.2021;20:45:00;21:00:00;6.080,54;;;;;;
01.01.2021;21:00:00;21:15:00;5.965,58;;;;;;
01.01.2021;21:15:00;21:30:00;5.928,92;;;;;;
01.01.2021;21:30:00;21:45:00;6.066,20;;;;;;
01.01.2021;21:45:00;22:00:00;6.110,28;;;;;;
01.01.2021;22:00:00;22:15:00;6.252,80;;;;;;
01.01.2021;22:15:00;22:30:00;6.324,73;;;;;;
01.01.2021;22:30:00;22:45:00;6.206,47;;;;;;
01.01.2021;22:45:00;23:00:00;6.112,37;;;;;;
01.01.2021;23:00:00;23:15:00;5.993,52;;;;;;
01.01.2021;23:15:00;23:30:00;5.826,05;;;;;;
01.01.2021;23:30:00;23:45:00;5.677,00;;;;;;
02.01.2021;23:45:00;00:00:00;5.558,85;;;;;;
02.01.2021;00:00:00;00:15:00;5.511,08;;;;;;
02.01.2021;00:15:00;00:30:00;5.468,32;;;;;;
02.01.2021;00:30:00;00:45:00;5.394,43;;;;;;
02.01.2021;00:45:00;01:00:00;5.312,10;;;;;;
02.01.2021;01:00:00;01:15:00;5.285,69;;;;;;
02.01.2021;01:15:00;01:30:00;5.326,05;;;;;;
02.01.2021;01:30:00;01:45:00;5.241,26;;;;;;
02.01.2021;01:45:00;02:00:00;5.233,99;;;;;;
02.01.2021;02:00:00;02:15:00;5.339,13;;;;;;
02.01.2021;02:15:00;02:30:00;5.387,69;;;;;;
02.01.2021;02:30:00;02:45:00;5.351,54;;;;;;
02.01.2021;02:45:00;03:00:00;5.377,71;;;;;;
02.01.2021;03:00:00;03:15:00;5.387,74;;;;;;
02.01.2021;03:15:00;03:30:00;5.377,97;;;;;;
02.01.2021;03:30:00;03:45:00;5.356,51;;;;;;
02.01.2021;03:45:00;04:00:00;5.338,47;;;;;;
02.01.2021;04:00:00;04:15:00;5.422,59;;;;;;
02.01.2021;04:15:00;04:30:00;5.409,01;;;;;;
02.01.2021;04:30:00;04:45:00;5.419,35;;;;;;
02.01.2021;04:45:00;05:00:00;5.348,67;;;;;;
02.01.2021;05:00:00;05:15:00;5.331,97;;;;;;
02.01.2021;05:15:00;05:30:00;5.159,34;;;;;;
02.01.2021;05:30:00;05:45:00;5.005,48;;;;;;
02.01.2021;05:45:00;06:00:00;4.922,41;;;;;;
02.01.2021;06:00:00;06:15:00;4.691,01;;;;;;
02.01.2021;06:15:00;06:30:00;4.615,40;;;;;;
02.01.2021;06:30:00;06:45:00;4.627,08;;;;;;
02.01.2021;06:45:00;07:00:00;4.692,67;;;;;;
02.01.2021;07:00:00;07:15:00;4.810,17;;;;;;
02.01.2021;07:15:00;07:30:00;4.941,20;;;;;;
02.01.2021;07:30:00;07:45:00;5.136,91;;;;;;
02.01.2021;07:45:00;08:00:00;5.349,71;;;;;;
02.01.2021;08:00:00;08:15:00;5.443,59;;;;;;
02.01.2021;08:15:00;08:30:00;5.636,18;;;;;;
02.01.2021;08:30:00;08:45:00;5.936,08;;;;;;
02.01.2021;08:45:00;09:00:00;6.100,92;;;;;;
02.01.2021;09:00:00;09:15:00;6.090,67;;;;;;
02.01.2021;09:15:00;09:30:00;6.228,72;;;;;;
02.01.2021;09:30:00;09:45:00;6.204,37;;;;;;
02.01.2021;09:45:00;10:00:00;6.309,86;;;;;;
02.01.2021;10:00:00;10:15:00;6.400,94;;;;;;
02.01.2021;10:15:00;10:30:00;6.533,73;;;;;;
02.01.2021;10:30:00;10:45:00;6.627,21;;;;;;
02.01.2021;10:45:00;11:00:00;6.893,10;;;;;;
02.01.2021;11:00:00;11:15:00;6.937,74;;;;;;
02.01.2021;11:15:00;11:30:00;7.218,16;;;;;;
02.01.2021;11:30:00;11:45:00;7.288,07;;;;;;
02.01.2021;11:45:00;12:00:00;7.277,77;;;;;;
02.01.2021;12:00:00;12:15:00;7.206,85;;;;;;
02.01.2021;12:15:00;12:30:00;7.059,54;;;;;;
02.01.2021;12:30:00;12:45:00;6.827,33;;;;;;
02.01.2021;12:45:00;13:00:00;6.572,22;;;;;;
02.01.2021;13:00:00;13:15:00;6.491,62;;;;;;
02.01.2021;13:15:00;13:30:00;6.445,19;;;;;;
02.01.2021;13:30:00;13:45:00;6.257,28;;;;;;
02.01.2021;13:45:00;14:00:00;6.188,03;;;;;;
02.01.2021;14:00:00;14:15:00;6.168,67;;;;;;
02.01.2021;14:15:00;14:30:00;6.026,63;;;;;;
02.01.2021;14:30:00;14:45:00;6.012,49;;;;;;
02.01.2021;14:45:00;15:00:00;6.171,46;;;;;;
02.01.2021;15:00:00;15:15:00;6.189,23;;;;;;
02.01.2021;15:15:00;15:30:00;6.217,72;;;;;;
02.01.2021;15:30:00;15:45:00;6.111,48;;;;;;
02.01.2021;15:45:00;16:00:00;6.190,56;;;;;;
02.01.2021;16:00:00;16:15:00;6.349,30;;;;;;
02.01.2021;16:15:00;16:30:00;6.453,86;;;;;;
02.01.2021;16:30:00;16:45:00;6.748,39;;;;;;
02.01.2021;16:45:00;17:00:00;7.082,09;;;;;;
02.01.2021;17:00:00;17:15:00;7.193,50;;;;;;
02.01.2021;17:15:00;17:30:00;7.466,51;;;;;;
02.01.2021;17:30:00;17:45:00;7.515,61;;;;;;
02.01.2021;17:45:00;18:00:00;7.499,72;;;;;;
02.01.2021;18:00:00;18:15:00;7.547,42;;;;;;
02.01.2021;18:15:00;18:30:00;7.649,81;;;;;;
02.01.2021;18:30:00;18:45:00;7.554,61;;;;;;
02.01.2021;18:45:00;19:00:00;7.483,49;;;;;;
02.01.2021;19:00:00;19:15:00;7.338,62;;;;;;
02.01.2021;19:15:00;19:30:00;7.208,69;;;;;;
02.01.2021;19:30:00;19:45:00;7.004,40;;;;;;
02.01.2021;19:45:00;20:00:00;6.898,15;;;;;;
02.01.2021;20:00:00;20:15:00;6.799,55;;;;;;
02.01.2021;20:15:00;20:30:00;6.602,45;;;;;;
02.01.2021;20:30:00;20:45:00;6.322,89;;;;;;
02.01.2021;20:45:00;21:00:00;6.210,04;;;;;;
02.01.2021;21:00:00;21:15:00;6.071,32;;;;;;
02.01.2021;21:15:00;21:30:00;6.038,86;;;;;;
02.01.2021;21:30:00;21:45:00;6.190,91;;;;;;
02.01.2021;21:45:00;22:00:00;6.234,54;;;;;;
02.01.2021;22:00:00;22:15:00;6.243,26;;;;;;
02.01.2021;22:15:00;22:30:00;6.269,11;;;;;;
02.01.2021;22:30:00;22:45:00;6.220,97;;;;;;
02.01.2021;22:45:00;23:00:00;6.113,10;;;;;;
02.01.2021;23:00:00;23:15:00;5.957,57;;;;;;
02.01.2021;23:15:00;23:30:00;5.832,55;;;;;;
02.01.2021;23:30:00;23:45:00;5.712,30;;;;;;
03.01.2021;23:45:00;00:00:00;5.596,60;;;;;;
03.01.2021;00:00:00;00:15:00;5.514,28;;;;;;
03.01.2021;00:15:00;00:30:00;5.461,22;;;;;;
03.01.2021;00:30:00;00:45:00;5.299,81;;;;;;
03.01.2021;00:45:00;01:00:00;5.245,49;;;;;;
03.01.2021;01:00:00;01:15:00;5.160,38;;;;;;
03.01.2021;01:15:00;01:30:00;5.111,73;;;;;;
03.01.2021;01:30:00;01:45:00;5.078,22;;;;;;
03.01.2021;01:45:00;02:00:00;5.059,03;;;;;;
03.01.2021;02:00:00;02:15:00;5.019,65;;;;;;
03.01.2021;02:15:00;02:30:00;5.059,01;;;;;;
03.01.2021;02:30:00;02:45:00;5.074,92;;;;;;
03.01.2021;02:45:00;03:00:00;5.076,70;;;;;;
03.01.2021;03:00:00;03:15:00;5.137,15;;;;;;
03.01.2021;03:15:00;03:30:00;5.137,68;;;;;;
03.01.2021;03:30:00;03:45:00;5.176,04;;;;;;
03.01.2021;03:45:00;04:00:00;5.173,15;;;;;;
03.01.2021;04:00:00;04:15:00;5.197,55;;;;;;
03.01.2021;04:15:00;04:30:00;5.200,54;;;;;;
03.01.2021;04:30:00;04:45:00;5.173,75;;;;;;
03.01.2021;04:45:00;05:00:00;5.102,16;;;;;;
03.01.2021;05:00:00;05:15:00;5.083,43;;;;;;
03.01.2021;05:15:00;05:30:00;4.923,07;;;;;;
03.01.2021;05:30:00;05:45:00;4.791,57;;;;;;
03.01.2021;05:45:00;06:00:00;4.626,56;;;;;;
03.01.2021;06:00:00;06:15:00;4.389,96;;;;;;
03.01.2021;06:15:00;06:30:00;4.317,63;;;;;;
03.01.2021;06:30:00;06:45:00;4.301,09;;;;;;
03.01.2021;06:45:00;07:00:00;4.390,99;;;;;;
03.01.2021;07:00:00;07:15:00;4.521,05;;;;;;
03.01.2021;07:15:00;07:30:00;4.659,57;;;;;;
03.01.2021;07:30:00;07:45:00;4.818,90;;;;;;
03.01.2021;07:45:00;08:00:00;5.003,22;;;;;;
03.01.2021;08:00:00;08:15:00;5.212,86;;;;;;
03.01.2021;08:15:00;08:30:00;5.322,38;;;;;;
03.01.2021;08:30:00;08:45:00;5.526,66;;;;;;
03.01.2021;08:45:00;09:00:00;5.761,72;;;;;;
03.01.2021;09:00:00;09:15:00;5.901,49;;;;;;
03.01.2021;09:15:00;09:30:00;6.082,02;;;;;;
03.01.2021;09:30:00;09:45:00;6.308,65;;;;;;
03.01.2021;09:45:00;10:00:00;6.376,20;;;;;;
03.01.2021;10:00:00;10:15:00;6.506,74;;;;;;
03.01.2021;10:15:00;10:30:00;6.651,38;;;;;;
03.01.2021;10:30:00;10:45:00;6.874,33;;;;;;
03.01.2021;10:45:00;11:00:00;7.237,95;;;;;;
03.01.2021;11:00:00;11:15:00;7.487,70;;;;;;
03.01.2021;11:15:00;11:30:00;7.840,32;;;;;;
03.01.2021;11:30:00;11:45:00;7.983,67;;;;;;
03.01.2021;11:45:00;12:00:00;7.968,39;;;;;;
03.01.2021;12:00:00;12:15:00;7.786,48;;;;;;
03.01.2021;12:15:00;12:30:00;7.546,99;;;;;;
03.01.2021;12:30:00;12:45:00;7.285,74;;;;;;
03.01.2021;12:45:00;13:00:00;6.950,48;;;;;;
03.01.2021;13:00:00;13:15:00;6.754,79;;;;;;
03.01.2021;13:15:00;13:30:00;6.609,58;;;;;;
03.01.2021;13:30:00;13:45:00;6.496,24;;;;;;
03.01.2021;13:45:00;14:00:00;6.401,13;;;;;;
03.01.2021;14:00:00;14:15:00;6.308,26;;;;;;
03.01.2021;14:15:00;14:30:00;6.212,89;;;;;;
03.01.2021;14:30:00;14:45:00;6.283,20;;;;;;
03.01.2021;14:45:00;15:00:00;6.212,44;;;;;;
03.01.2021;15:00:00;15:15:00;6.188,38;;;;;;
03.01.2021;15:15:00;15:30:00;6.180,65;;;;;;
03.01.2021;15:30:00;15:45:00;6.246,40;;;;;;
03.01.2021;15:45:00;16:00:00;6.105,50;;;;;;
03.01.2021;16:00:00;16:15:00;6.235,98;;;;;;
03.01.2021;16:15:00;16:30:00;6.426,90;;;;;;
03.01.2021;16:30:00;16:45:00;6.720,92;;;;;;
03.01.2021;16:45:00;17:00:00;6.950,92;;;;;;
03.01.2021;17:00:00;17:15:00;7.086,85;;;;;;
03.01.2021;17:15:00;17:30:00;7.270,49;;;;;;
03.01.2021;17:30:00;17:45:00;7.379,10;;;;;;
03.01.2021;17:45:00;18:00:00;7.518,69;;;;;;
03.01.2021;18:00:00;18:15:00;7.582,29;;;;;;
03.01.2021;18:15:00;18:30:00;7.576,72;;;;;;
03.01.2021;18:30:00;18:45:00;7.608,64;;;;;;
03.01.2021;18:45:00;19:00:00;7.507,80;;;;;;
03.01.2021;19:00:00;19:15:00;7.432,24;;;;;;
03.01.2021;19:15:00;19:30:00;7.282,30;;;;;;
03.01.2021;19:30:00;19:45:00;7.115,09;;;;;;
03.01.2021;19:45:00;20:00:00;7.004,14;;;;;;
03.01.2021;20:00:00;20:15:00;6.815,40;;;;;;
03.01.2021;20:15:00;20:30:00;6.609,89;;;;;;
03.01.2021;20:30:00;20:45:00;6.466,23;;;;;;
03.01.2021;20:45:00;21:00:00;6.239,39;;;;;;
03.01.2021;21:00:00;21:15:00;6.210,98;;;;;;
03.01.2021;21:15:00;21:30:00;6.170,89;;;;;;
03.01.2021;21:30:00;21:45:00;6.195,49;;;;;;
03.01.2021;21:45:00;22:00:00;6.221,83;;;;;;
03.01.2021;22:00:00;22:15:00;6.380,83;;;;;;
03.01.2021;22:15:00;22:30:00;6.382,25;;;;;;
03.01.2021;22:30:00;22:45:00;6.326,61;;;;;;
03.01.2021;22:45:00;23:00:00;6.168,81;;;;;;
03.01.2021;23:00:00;23:15:00;6.026,80;;;;;;
03.01.2021;23:15:00;23:30:00;5.929,04;;;;;;
03.01.2021;23:30:00;23:45:00;5.887,69;;;;;;
04.01.2021;23:45:00;00:00:00;5.808,44;;;;;;
04.01.2021;00:00:00;00:15:00;5.725,40;;;;;;
04.01.2021;00:15:00;00:30:00;5.647,37;;;;;;
04.01.2021;00:30:00;00:45:00;5.590,03;;;;;;
04.01.2021;00:45:00;01:00:00;5.513,96;;;;;;
04.01.2021;01:00:00;01:15:00;5.510,96;;;;;;
04.01.2021;01:15:00;01:30:00;5.372,72;;;;;;
04.01.2021;01:30:00;01:45:00;5.335,20;;;;;;
04.01.2021;01:45:00;02:00:00;5.271,92;;;;;;
04.01.2021;02:00:00;02:15:00;5.407,85;;;;;;
04.01.2021;02:15:00;02:30:00;5.370,72;;;;;;
04.01.2021;02:30:00;02:45:00;5.390,53;;;;;;
04.01.2021;02:45:00;03:00:00;5.323,93;;;;;;
04.01.2021;03:00:00;03:15:00;5.321,82;;;;;;
04.01.2021;03:15:00;03:30:00;5.309,37;;;;;;
04.01.2021;03:30:00;03:45:00;5.335,05;;;;;;
04.01.2021;03:45:00;04:00:00;5.328,56;;;;;;
04.01.2021;04:00:00;04:15:00;5.416,76;;;;;;
04.01.2021;04:15:00;04:30:00;5.466,84;;;;;;
04.01.2021;04:30:00;04:45:00;5.509,26;;;;;;
04.01.2021;04:45:00;05:00:00;5.400,52;;;;;;
04.01.2021;05:00:00;05:15:00;5.421,69;;;;;;
04.01.2021;05:15:00;05:30:00;5.291,25;;;;;;
04.01.2021;05:30:00;05:45:00;5.268,23;;;;;;
04.01.2021;05:45:00;06:00:00;5.275,39;;;;;;
04.01.2021;06:00:00;06:15:00;5.299,93;;;;;;
04.01.2021;06:15:00;06:30:00;5.285,40;;;;;;
04.01.2021;06:30:00;06:45:00;5.432,22;;;;;;
04.01.2021;06:45:00;07:00:00;5.525,83;;;;;;
04.01.2021;07:00:00;07:15:00;5.835,95;;;;;;
04.01.2021;07:15:00;07:30:00;6.011,40;;;;;;
04.01.2021;07:30:00;07:45:00;6.158,69;;;;;;
04.01.2021;07:45:00;08:00:00;6.390,93;;;;;;
04.01.2021;08:00:00;08:15:00;6.456,51;;;;;;
04.01.2021;08:15:00;08:30:00;6.586,55;;;;;;
04.01.2021;08:30:00;08:45:00;6.829,77;;;;;;
04.01.2021;08:45:00;09:00:00;7.004,49;;;;;;
04.01.2021;09:00:00;09:15:00;6.925,73;;;;;;
04.01.2021;09:15:00;09:30:00;6.904,76;;;;;;
04.01.2021;09:30:00;09:45:00;7.114,61;;;;;;
04.01.2021;09:45:00;10:00:00;7.172,02;;;;;;
04.01.2021;10:00:00;10:15:00;7.122,32;;;;;;
04.01.2021;10:15:00;10:30:00;7.291,87;;;;;;
04.01.2021;10:30:00;10:45:00;7.456,79;;;;;;
04.01.2021;10:45:00;11:00:00;7.572,29;;;;;;
04.01.2021;11:00:00;11:15:00;7.701,55;;;;;;
04.01.2021;11:15:00;11:30:00;7.834,95;;;;;;
04.01.2021;11:30:00;11:45:00;8.008,78;;;;;;
04.01.2021;11:45:00;12:00:00;7.938,47;;;;;;
04.01.2021;12:00:00;12:15:00;7.852,05;;;;;;
04.01.2021;12:15:00;12:30:00;7.748,68;;;;;;
04.01.2021;12:30:00;12:45:00;7.734,11;;;;;;
04.01.2021;12:45:00;13:00:00;7.644,70;;;;;;
04.01.2021;13:00:00;13:15:00;7.360,89;;;;;;
04.01.2021;13:15:00;13:30:00;7.229,73;;;;;;
04.01.2021;13:30:00;13:45:00;7.153,27;;;;;;
04.01.2021;13:45:00;14:00:00;7.079,31;;;;;;
04.01.2021;14:00:00;14:15:00;7.104,59;;;;;;
04.01.2021;14:15:00;14:30:00;6.986,65;;;;;;
04.01.2021;14:30:00;14:45:00;6.918,01;;;;;;
04.01.2021;14:45:00;15:00:00;6.921,69;;;;;;
04.01.2021;15:00:00;15:15:00;7.003,09;;;;;;
04.01.2021;15:15:00;15:30:00;7.043,36;;;;;;
04.01.2021;15:30:00;15:45:00;7.017,04;;;;;;
04.01.2021;15:45:00;16:00:00;6.977,97;;;;;;
04.01.2021;16:00:00;16:15:00;7.097,92;;;;;;
04.01.2021;16:15:00;16:30:00;7.272,10;;;;;;
04.01.2021;16:30:00;16:45:00;7.498,77;;;;;;
04.01.2021;16:45:00;17:00:00;7.575,46;;;;;;
04.01.2021;17:00:00;17:15:00;7.691,30;;;;;;
04.01.2021;17:15:00;17:30:00;7.814,53;;;;;;
04.01.2021;17:30:00;17:45:00;7.824,70;;;;;;
04.01.2021;17:45:00;18:00:00;7.926,63;;;;;;
04.01.2021;18:00:00;18:15:00;7.919,13;;;;;;
04.01.2021;18:15:00;18:30:00;7.840,78;;;;;;
04.01.2021;18:30:00;18:45:00;7.851,45;;;;;;
04.01.2021;18:45:00;19:00:00;7.702,30;;;;;;
04.01.2021;19:00:00;19:15:00;7.530,25;;;;;;
04.01.2021;19:15:00;19:30:00;7.323,43;;;;;;
04.01.2021;19:30:00;19:45:00;7.272,27;;;;;;
04.01.2021;19:45:00;20:00:00;7.083,08;;;;;;
04.01.2021;20:00:00;20:15:00;6.944,41;;;;;;
04.01.2021;20:15:00;20:30:00;6.785,40;;;;;;
04.01.2021;20:30:00;20:45:00;6.535,12;;;;;;
04.01.2021;20:45:00;21:00:00;6.353,42;;;;;;
04.01.2021;21:00:00;21:15:00;6.267,52;;;;;;
04.01.2021;21:15:00;21:30:00;6.205,44;;;;;;
04.01.2021;21:30:00;21:45:00;6.161,65;;;;;;
04.01.2021;21:45:00;22:00:00;6.221,15;;;;;;
04.01.2021;22:00:00;22:15:00;6.328,28;;;;;;
04.01.2021;22:15:00;22:30:00;6.341,98;;;;;;
04.01.2021;22:30:00;22:45:00;6.267,62;;;;;;
04.01.2021;22:45:00;23:00:00;6.206,94;;;;;;
04.01.2021;23:00:00;23:15:00;6.080,81;;;;;;
04.01.2021;23:15:00;23:30:00;5.931,75;;;;;;
04.01.2021;23:30:00;23:45:00;5.845,36;;;;;;
05.01.2021;23:45:00;00:00:00;5.750,25;;;;;;
05.01.2021;00:00:00;00:15:00;5.670,29;;;;;;
05.01.2021;00:15:00;00:30:00;5.604,60;;;;;;
05.01.2021;00:30:00;00:45:00;5.489,78;;;;;;
05.01.2021;00:45:00;01:00:00;5.421,76;;;;;;
05.01.2021;01:00:00;01:15:00;5.361,11;;;;;;
05.01.2021;01:15:00;01:30:00;5.353,43;;;;;;
05.01.2021;01:30:00;01:45:00;5.346,88;;;;;;
05.01.2021;01:45:00;02:00:00;5.383,19;;;;;;
05.01.2021;02:00:00;02:15:00;5.436,61;;;;;;
05.01.2021;02:15:00;02:30:00;5.441,69;;;;;;
05.01.2021;02:30:00;02:45:00;5.427,61;;;;;;
05.01.2021;02:45:00;03:00:00;5.466,24;;;;;;
05.01.2021;03:00:00;03:15:00;5.468,88;;;;;;
05.01.2021;03:15:00;03:30:00;5.523,53;;;;;;
05.01.2021;03:30:00;03:45:00;5.494,69;;;;;;
05.01.2021;03:45:00;04:00:00;5.520,03;;;;;;
05.01.2021;04:00:00;04:15:00;5.597,95;;;;;;
05.01.2021;04:15:00;04:30:00;5.599,73;;;;;;
05.01.2021;04:30:00;04:45:00;5.650,28;;;;;;
05.01.2021;04:45:00;05:00:00;5.611,42;;;;;;
05.01.2021;05:00:00;05:15:00;5.715,38;;;;;;
05.01.2021;05:15:00;05:30:00;5.542,57;;;;;;
05.01.2021;05:30:00;05:45:00;5.483,23;;;;;;
05.01.2021;05:45:00;06:00:00;5.443,87;;;;;;
05.01.2021;06:00:00;06:15:00;5.257,29;;;;;;
05.01.2021;06:15:00;06:30:00;5.272,78;;;;;;
05.01.2021;06:30:00;06:45:00;5.360,33;;;;;;
05.01.2021;06:45:00;07:00:00;5.612,27;;;;;;
05.01.2021;07:00:00;07:15:00;5.812,88;;;;;;
05.01.2021;07:15:00;07:30:00;5.859,76;;;;;;
05.01.2021;07:30:00;07:45:00;6.100,36;;;;;;
05.01.2021;07:45:00;08:00:00;6.433,49;;;;;;
05.01.2021;08:00:00;08:15:00;6.654,45;;;;;;
05.01.2021;08:15:00;08:30:00;6.733,75;;;;;;
05.01.2021;08:30:00;08:45:00;6.893,56;;;;;;
05.01.2021;08:45:00;09:00:00;7.051,26;;;;;;
05.01.2021;09:00:00;09:15:00;6.898,45;;;;;;
05.01.2021;09:15:00;09:30:00;7.030,07;;;;;;
05.01.2021;09:30:00;09:45:00;7.112,51;;;;;;
05.01.2021;09:45:00;10:00:00;7.336,60;;;;;;
05.01.2021;10:00:00;10:15:00;7.374,00;;;;;;
05.01.2021;10:15:00;10:30:00;7.380,66;;;;;;
05.01.2021;10:30:00;10:45:00;7.496,94;;;;;;
05.01.2021;10:45:00;11:00:00;7.637,90;;;;;;
05.01.2021;11:00:00;11:15:00;7.702,31;;;;;;
05.01.2021;11:15:00;11:30:00;8.081,73;;;;;;
05.01.2021;11:30:00;11:45:00;8.119,88;;;;;;
05.01.2021;11:45:00;12:00:00;8.030,96;;;;;;
05.01.2021;12:00:00;12:15:00;8.029,40;;;;;;
05.01.2021;12:15:00;12:30:00;7.853,18;;;;;;
05.01.2021;12:30:00;12:45:00;7.662,03;;;;;;
05.01.2021;12:45:00;13:00:00;7.485,28;;;;;;
05.01.2021;13:00:00;13:15:00;7.244,87;;;;;;
05.01.2021;13:15:00;13:30:00;7.200,95;;;;;;
05.01.2021;13:30:00;13:45:00;7.103,63;;;;;;
05.01.2021;13:45:00;14:00:00;7.176,24;;;;;;
05.01.2021;14:00:00;14:15:00;7.104,92;;;;;;
05.01.2021;14:15:00;14:30:00;7.078,71;;;;;;
05.01.2021;14:30:00;14:45:00;7.114,01;;;;;;
05.01.2021;14:45:00;15:00:00;7.224,83;;;;;;
05.01.2021;15:00:00;15:15:00;6.754,73;;;;;;
05.01.2021;15:15:00;15:30:00;6.938,24;;;;;;
05.01.2021;15:30:00;15:45:00;6.937,91;;;;;;
05.01.2021;15:45:00;16:00:00;6.909,85;;;;;;
05.01.2021;16:00:00;16:15:00;7.083,41;;;;;;
05.01.2021;16:15:00;16:30:00;7.296,65;;;;;;
05.01.2021;16:30:00;16:45:00;7.405,08;;;;;;
05.01.2021;16:45:00;17:00:00;7.556,30;;;;;;
05.01.2021;17:00:00;17:15:00;7.554,53;;;;;;
05.01.2021;17:15:00;17:30:00;7.654,10;;;;;;
05.01.2021;17:30:00;17:45:00;7.702,21;;;;;;
05.01.2021;17:45:00;18:00:00;7.763,12;;;;;;
05.01.2021;18:00:00;18:15:00;7.752,63;;;;;;
05.01.2021;18:15:00;18:30:00;7.663,78;;;;;;
05.01.2021;18:30:00;18:45:00;7.541,38;;;;;;
05.01.2021;18:45:00;19:00:00;7.390,19;;;;;;
05.01.2021;19:00:00;19:15:00;7.373,16;;;;;;
05.01.2021;19:15:00;19:30:00;7.214,09;;;;;;
05.01.2021;19:30:00;19:45:00;7.267,52;;;;;;
05.01.2021;19:45:00;20:00:00;7.113,41;;;;;;
05.01.2021;20:00:00;20:15:00;6.888,17;;;;;;
05.01.2021;20:15:00;20:30:00;6.691,52;;;;;;
05.01.2021;20:30:00;20:45:00;6.467,41;;;;;;
05.01.2021;20:45:00;21:00:00;6.392,80;;;;;;
05.01.2021;21:00:00;21:15:00;6.300,15;;;;;;
05.01.2021;21:15:00;21:30:00;6.181,87;;;;;;
05.01.2021;21:30:00;21:45:00;6.226,16;;;;;;
05.01.2021;21:45:00;22:00:00;6.207,04;;;;;;
05.01.2021;22:00:00;22:15:00;6.366,43;;;;;;
05.01.2021;22:15:00;22:30:00;6.429,40;;;;;;
05.01.2021;22:30:00;22:45:00;6.339,30;;;;;;
05.01.2021;22:45:00;23:00:00;6.220,98;;;;;;
05.01.2021;23:00:00;23:15:00;6.132,48;;;;;;
05.01.2021;23:15:00;23:30:00;5.980,10;;;;;;
05.01.2021;23:30:00;23:45:00;5.821,16;;;;;;
06.01.2021;23:45:00;00:00:00;5.765,68;;;;;;
06.01.2021;00:00:00;00:15:00;5.719,84;;;;;;
06.01.2021;00:15:00;00:30:00;5.593,84;;;;;;
06.01.2021;00:30:00;00:45:00;5.510,29;;;;;;
06.01.2021;00:45:00;01:00:00;5.466,52;;;;;;
06.01.2021;01:00:00;01:15:00;5.445,28;;;;;;
06.01.2021;01:15:00;01:30:00;5.391,13;;;;;;
06.01.2021;01:30:00;01:45:00;5.363,04;;;;;;
06.01.2021;01:45:00;02:00:00;5.356,57;;;;;;
06.01.2021;02:00:00;02:15:00;5.342,33;;;;;;
06.01.2021;02:15:00;02:30:00;5.423,39;;;;;;
06.01.2021;02:30:00;02:45:00;5.477,95;;;;;;
06.01.2021;02:45:00;03:00:00;5.487,82;;;;;;
06.01.2021;03:00:00;03:15:00;5.527,01;;;;;;
06.01.2021;03:15:00;03:30:00;5.492,31;;;;;;
06.01.2021;03:30:00;03:45:00;5.508,67;;;;;;
06.01.2021;03:45:00;04:00:00;5.454,93;;;;;;
06.01.2021;04:00:00;04:15:00;5.517,85;;;;;;
06.01.2021;04:15:00;04:30:00;5.488,70;;;;;;
06.01.2021;04:30:00;04:45:00;5.506,73;;;;;;
06.01.2021;04:45:00;05:00:00;5.503,58;;;;;;
06.01.2021;05:00:00;05:15:00;5.499,28;;;;;;
06.01.2021;05:15:00;05:30:00;5.284,10;;;;;;
06.01.2021;05:30:00;05:45:00;5.106,30;;;;;;
06.01.2021;05:45:00;06:00:00;4.992,53;;;;;;
06.01.2021;06:00:00;06:15:00;4.667,71;;;;;;
06.01.2021;06:15:00;06:30:00;4.595,68;;;;;;
06.01.2021;06:30:00;06:45:00;4.577,05;;;;;;
06.01.2021;06:45:00;07:00:00;4.627,38;;;;;;
06.01.2021;07:00:00;07:15:00;4.766,62;;;;;;
06.01.2021;07:15:00;07:30:00;4.862,30;;;;;;
06.01.2021;07:30:00;07:45:00;5.019,77;;;;;;
06.01.2021;07:45:00;08:00:00;5.250,18;;;;;;
06.01.2021;08:00:00;08:15:00;5.398,38;;;;;;
06.01.2021;08:15:00;08:30:00;5.612,94;;;;;;
06.01.2021;08:30:00;08:45:00;5.861,33;;;;;;
06.01.2021;08:45:00;09:00:00;5.878,67;;;;;;
06.01.2021;09:00:00;09:15:00;5.781,29;;;;;;
06.01.2021;09:15:00;09:30:00;6.097,30;;;;;;
06.01.2021;09:30:00;09:45:00;6.144,91;;;;;;
06.01.2021;09:45:00;10:00:00;6.228,49;;;;;;
06.01.2021;10:00:00;10:15:00;6.412,09;;;;;;
06.01.2021;10:15:00;10:30:00;6.583,14;;;;;;
06.01.2021;10:30:00;10:45:00;6.714,51;;;;;;
06.01.2021;10:45:00;11:00:00;6.956,57;;;;;;
06.01.2021;11:00:00;11:15:00;7.292,45;;;;;;