Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2023;00:00:00;00:15:00;4.346,440;;
01.01.2023;00:15:00;00:30:00;4.228,176;;
01.01.2023;00:30:00;00:45:00;4.222,746;;
01.01.2023;00:45:00;01:00:00;4.203,122;;
01.01.2023;01:00:00;01:15:00;4.178,126;;
01.01.2023;01:15:00;01:30:00;4.034,822;;
01.01.2023;01:30:00;01:45:00;3.948,088;;
01.01.2023;01:45:00;02:00:00;3.925,912;;
01.01.2023;02:00:00;02:15:00;3.973,808;;
01.01.2023;02:15:00;02:30:00;3.896,656;;
01.01.2023;02:30:00;02:45:00;3.892,194;;
01.01.2023;02:45:00;03:00:00;3.863,636;;
01.01.2023;03:00:00;03:15:00;3.897,856;;
01.01.2023;03:15:00;03:30:00;3.842,382;;
01.01.2023;03:30:00;03:45:00;3.916,514;;
01.01.2023;03:45:00;04:00:00;3.898,834;;
01.01.2023;04:00:00;04:15:00;3.944,052;;
01.01.2023;04:15:00;04:30:00;3.973,650;;
01.01.2023;04:30:00;04:45:00;3.984,092;;
01.01.2023;04:45:00;05:00:00;4.061,780;;
01.01.2023;05:00:00;05:15:00;4.055,688;;
01.01.2023;05:15:00;05:30:00;3.944,930;;
01.01.2023;05:30:00;05:45:00;3.812,816;;
01.01.2023;05:45:00;06:00:00;3.693,452;;
01.01.2023;06:00:00;06:15:00;3.517,966;;
01.01.2023;06:15:00;06:30:00;3.491,276;;
01.01.2023;06:30:00;06:45:00;3.513,284;;
01.01.2023;06:45:00;07:00:00;3.508,608;;
01.01.2023;07:00:00;07:15:00;3.595,590;;
01.01.2023;07:15:00;07:30:00;3.700,962;;
01.01.2023;07:30:00;07:45:00;3.875,168;;
01.01.2023;07:45:00;08:00:00;3.834,958;;
01.01.2023;08:00:00;08:15:00;4.257,726;;
01.01.2023;08:15:00;08:30:00;4.120,993;;
01.01.2023;08:30:00;08:45:00;4.284,905;;
01.01.2023;08:45:00;09:00:00;4.435,150;;
01.01.2023;09:00:00;09:15:00;4.476,397;;
01.01.2023;09:15:00;09:30:00;4.537,610;;
01.01.2023;09:30:00;09:45:00;4.601,599;;
01.01.2023;09:45:00;10:00:00;4.667,361;;
01.01.2023;10:00:00;10:15:00;4.800,922;;
01.01.2023;10:15:00;10:30:00;4.834,555;;
01.01.2023;10:30:00;10:45:00;4.948,495;;
01.01.2023;10:45:00;11:00:00;5.038,297;;
01.01.2023;11:00:00;11:15:00;5.205,418;;
01.01.2023;11:15:00;11:30:00;5.470,723;;
01.01.2023;11:30:00;11:45:00;5.813,422;;
01.01.2023;11:45:00;12:00:00;5.755,685;;
01.01.2023;12:00:00;12:15:00;5.408,054;;
01.01.2023;12:15:00;12:30:00;5.529,238;;
01.01.2023;12:30:00;12:45:00;5.697,171;;
01.01.2023;12:45:00;13:00:00;5.319,404;;
01.01.2023;13:00:00;13:15:00;5.369,558;;
01.01.2023;13:15:00;13:30:00;5.384,331;;
01.01.2023;13:30:00;13:45:00;5.086,188;;
01.01.2023;13:45:00;14:00:00;5.097,555;;
01.01.2023;14:00:00;14:15:00;4.875,025;;
01.01.2023;14:15:00;14:30:00;4.934,500;;
01.01.2023;14:30:00;14:45:00;4.990,645;;
01.01.2023;14:45:00;15:00:00;4.953,997;;
01.01.2023;15:00:00;15:15:00;5.032,049;;
01.01.2023;15:15:00;15:30:00;5.087,770;;
01.01.2023;15:30:00;15:45:00;5.090,614;;
01.01.2023;15:45:00;16:00:00;5.136,131;;
01.01.2023;16:00:00;16:15:00;5.256,304;;
01.01.2023;16:15:00;16:30:00;5.366,546;;
01.01.2023;16:30:00;16:45:00;5.762,500;;
01.01.2023;16:45:00;17:00:00;5.789,476;;
01.01.2023;17:00:00;17:15:00;6.016,552;;
01.01.2023;17:15:00;17:30:00;6.066,110;;
01.01.2023;17:30:00;17:45:00;6.148,974;;
01.01.2023;17:45:00;18:00:00;6.162,820;;
01.01.2023;18:00:00;18:15:00;6.207,764;;
01.01.2023;18:15:00;18:30:00;6.263,860;;
01.01.2023;18:30:00;18:45:00;6.246,228;;
01.01.2023;18:45:00;19:00:00;6.076,416;;
01.01.2023;19:00:00;19:15:00;5.969,364;;
01.01.2023;19:15:00;19:30:00;6.040,908;;
01.01.2023;19:30:00;19:45:00;5.842,036;;
01.01.2023;19:45:00;20:00:00;5.810,694;;
01.01.2023;20:00:00;20:15:00;5.648,794;;
01.01.2023;20:15:00;20:30:00;5.506,510;;
01.01.2023;20:30:00;20:45:00;5.290,568;;
01.01.2023;20:45:00;21:00:00;5.223,424;;
01.01.2023;21:00:00;21:15:00;5.140,110;;
01.01.2023;21:15:00;21:30:00;4.994,242;;
01.01.2023;21:30:00;21:45:00;5.101,198;;
01.01.2023;21:45:00;22:00:00;5.102,234;;
01.01.2023;22:00:00;22:15:00;5.044,398;;
01.01.2023;22:15:00;22:30:00;5.062,188;;
01.01.2023;22:30:00;22:45:00;4.947,504;;
01.01.2023;22:45:00;23:00:00;4.854,102;;
01.01.2023;23:00:00;23:15:00;4.640,534;;
01.01.2023;23:15:00;23:30:00;4.527,220;;
01.01.2023;23:30:00;23:45:00;4.405,150;;
02.01.2023;23:45:00;00:00:00;4.203,288;;
02.01.2023;00:00:00;00:15:00;4.130,822;;
02.01.2023;00:15:00;00:30:00;3.958,260;;
02.01.2023;00:30:00;00:45:00;3.867,090;;
02.01.2023;00:45:00;01:00:00;3.930,928;;
02.01.2023;01:00:00;01:15:00;4.061,092;;
02.01.2023;01:15:00;01:30:00;3.871,042;;
02.01.2023;01:30:00;01:45:00;3.795,534;;
02.01.2023;01:45:00;02:00:00;3.687,270;;
02.01.2023;02:00:00;02:15:00;3.628,942;;
02.01.2023;02:15:00;02:30:00;3.764,728;;
02.01.2023;02:30:00;02:45:00;3.808,374;;
02.01.2023;02:45:00;03:00:00;3.809,642;;
02.01.2023;03:00:00;03:15:00;3.956,578;;
02.01.2023;03:15:00;03:30:00;3.944,130;;
02.01.2023;03:30:00;03:45:00;4.042,320;;
02.01.2023;03:45:00;04:00:00;4.060,320;;
02.01.2023;04:00:00;04:15:00;4.111,050;;
02.01.2023;04:15:00;04:30:00;4.231,712;;
02.01.2023;04:30:00;04:45:00;4.259,258;;
02.01.2023;04:45:00;05:00:00;4.213,796;;
02.01.2023;05:00:00;05:15:00;4.256,284;;
02.01.2023;05:15:00;05:30:00;4.194,770;;
02.01.2023;05:30:00;05:45:00;4.109,970;;
02.01.2023;05:45:00;06:00:00;4.176,084;;
02.01.2023;06:00:00;06:15:00;4.416,484;;
02.01.2023;06:15:00;06:30:00;4.375,784;;
02.01.2023;06:30:00;06:45:00;4.537,428;;
02.01.2023;06:45:00;07:00:00;4.562,100;;
02.01.2023;07:00:00;07:15:00;4.878,226;;
02.01.2023;07:15:00;07:30:00;5.057,698;;
02.01.2023;07:30:00;07:45:00;5.445,222;;
02.01.2023;07:45:00;08:00:00;5.473,958;;
02.01.2023;08:00:00;08:15:00;5.770,184;;
02.01.2023;08:15:00;08:30:00;5.773,318;;
02.01.2023;08:30:00;08:45:00;5.268,494;;
02.01.2023;08:45:00;09:00:00;5.798,791;;
02.01.2023;09:00:00;09:15:00;6.093,331;;
02.01.2023;09:15:00;09:30:00;5.959,683;;
02.01.2023;09:30:00;09:45:00;5.729,983;;
02.01.2023;09:45:00;10:00:00;5.450,282;;
02.01.2023;10:00:00;10:15:00;5.818,501;;
02.01.2023;10:15:00;10:30:00;5.817,485;;
02.01.2023;10:30:00;10:45:00;5.783,683;;
02.01.2023;10:45:00;11:00:00;4.987,688;;
02.01.2023;11:00:00;11:15:00;5.314,939;;
02.01.2023;11:15:00;11:30:00;6.109,712;;
02.01.2023;11:30:00;11:45:00;6.017,016;;
02.01.2023;11:45:00;12:00:00;5.931,947;;
02.01.2023;12:00:00;12:15:00;6.258,089;;
02.01.2023;12:15:00;12:30:00;5.126,732;;
02.01.2023;12:30:00;12:45:00;5.224,380;;
02.01.2023;12:45:00;13:00:00;5.611,676;;
02.01.2023;13:00:00;13:15:00;5.786,483;;
02.01.2023;13:15:00;13:30:00;5.864,037;;
02.01.2023;13:30:00;13:45:00;5.530,775;;
02.01.2023;13:45:00;14:00:00;5.560,430;;
02.01.2023;14:00:00;14:15:00;5.763,400;;
02.01.2023;14:15:00;14:30:00;5.659,741;;
02.01.2023;14:30:00;14:45:00;5.462,056;;
02.01.2023;14:45:00;15:00:00;5.662,638;;
02.01.2023;15:00:00;15:15:00;5.969,094;;
02.01.2023;15:15:00;15:30:00;5.737,830;;
02.01.2023;15:30:00;15:45:00;5.936,384;;
02.01.2023;15:45:00;16:00:00;5.907,636;;
02.01.2023;16:00:00;16:15:00;6.001,852;;
02.01.2023;16:15:00;16:30:00;6.217,094;;
02.01.2023;16:30:00;16:45:00;6.339,416;;
02.01.2023;16:45:00;17:00:00;6.487,786;;
02.01.2023;17:00:00;17:15:00;6.598,972;;
02.01.2023;17:15:00;17:30:00;6.677,512;;
02.01.2023;17:30:00;17:45:00;6.892,948;;
02.01.2023;17:45:00;18:00:00;6.850,560;;
02.01.2023;18:00:00;18:15:00;6.859,404;;
02.01.2023;18:15:00;18:30:00;6.860,032;;
02.01.2023;18:30:00;18:45:00;6.769,496;;
02.01.2023;18:45:00;19:00:00;6.710,658;;
02.01.2023;19:00:00;19:15:00;6.593,110;;
02.01.2023;19:15:00;19:30:00;6.370,494;;
02.01.2023;19:30:00;19:45:00;6.271,040;;
02.01.2023;19:45:00;20:00:00;6.072,304;;
02.01.2023;20:00:00;20:15:00;5.851,028;;
02.01.2023;20:15:00;20:30:00;5.745,804;;
02.01.2023;20:30:00;20:45:00;5.503,346;;
02.01.2023;20:45:00;21:00:00;5.347,948;;
02.01.2023;21:00:00;21:15:00;5.432,850;;
02.01.2023;21:15:00;21:30:00;5.138,990;;
02.01.2023;21:30:00;21:45:00;5.232,954;;
02.01.2023;21:45:00;22:00:00;5.190,350;;
02.01.2023;22:00:00;22:15:00;5.042,446;;
02.01.2023;22:15:00;22:30:00;5.203,326;;
02.01.2023;22:30:00;22:45:00;5.038,860;;
02.01.2023;22:45:00;23:00:00;4.955,216;;
02.01.2023;23:00:00;23:15:00;4.844,196;;
02.01.2023;23:15:00;23:30:00;4.620,958;;
02.01.2023;23:30:00;23:45:00;4.514,048;;
03.01.2023;23:45:00;00:00:00;4.342,484;;
03.01.2023;00:00:00;00:15:00;4.142,624;;
03.01.2023;00:15:00;00:30:00;4.066,030;;
03.01.2023;00:30:00;00:45:00;4.045,830;;
03.01.2023;00:45:00;01:00:00;3.977,998;;
03.01.2023;01:00:00;01:15:00;3.936,158;;
03.01.2023;01:15:00;01:30:00;3.908,090;;
03.01.2023;01:30:00;01:45:00;3.869,790;;
03.01.2023;01:45:00;02:00:00;3.859,884;;
03.01.2023;02:00:00;02:15:00;3.964,632;;
03.01.2023;02:15:00;02:30:00;4.000,916;;
03.01.2023;02:30:00;02:45:00;3.955,082;;
03.01.2023;02:45:00;03:00:00;4.115,704;;
03.01.2023;03:00:00;03:15:00;4.105,424;;
03.01.2023;03:15:00;03:30:00;4.112,764;;
03.01.2023;03:30:00;03:45:00;4.214,236;;
03.01.2023;03:45:00;04:00:00;4.310,480;;
03.01.2023;04:00:00;04:15:00;4.520,688;;
03.01.2023;04:15:00;04:30:00;4.501,180;;
03.01.2023;04:30:00;04:45:00;4.692,262;;
03.01.2023;04:45:00;05:00:00;4.688,906;;
03.01.2023;05:00:00;05:15:00;4.724,006;;
03.01.2023;05:15:00;05:30:00;4.623,788;;
03.01.2023;05:30:00;05:45:00;4.494,678;;
03.01.2023;05:45:00;06:00:00;4.540,078;;
03.01.2023;06:00:00;06:15:00;4.554,390;;
03.01.2023;06:15:00;06:30:00;4.622,252;;
03.01.2023;06:30:00;06:45:00;4.685,630;;
03.01.2023;06:45:00;07:00:00;4.799,732;;
03.01.2023;07:00:00;07:15:00;4.972,310;;
03.01.2023;07:15:00;07:30:00;5.104,024;;
03.01.2023;07:30:00;07:45:00;5.548,872;;
03.01.2023;07:45:00;08:00:00;5.751,940;;
03.01.2023;08:00:00;08:15:00;5.859,186;;
03.01.2023;08:15:00;08:30:00;5.970,225;;
03.01.2023;08:30:00;08:45:00;6.126,421;;
03.01.2023;08:45:00;09:00:00;6.068,090;;
03.01.2023;09:00:00;09:15:00;6.217,994;;
03.01.2023;09:15:00;09:30:00;6.127,405;;
03.01.2023;09:30:00;09:45:00;6.124,239;;
03.01.2023;09:45:00;10:00:00;5.883,599;;
03.01.2023;10:00:00;10:15:00;5.663,865;;
03.01.2023;10:15:00;10:30:00;5.620,903;;
03.01.2023;10:30:00;10:45:00;5.526,348;;
03.01.2023;10:45:00;11:00:00;5.664,048;;
03.01.2023;11:00:00;11:15:00;5.736,426;;
03.01.2023;11:15:00;11:30:00;5.809,928;;
03.01.2023;11:30:00;11:45:00;5.706,766;;
03.01.2023;11:45:00;12:00:00;5.821,188;;
03.01.2023;12:00:00;12:15:00;5.792,805;;
03.01.2023;12:15:00;12:30:00;5.493,087;;
03.01.2023;12:30:00;12:45:00;5.668,104;;
03.01.2023;12:45:00;13:00:00;5.384,079;;
03.01.2023;13:00:00;13:15:00;5.413,824;;
03.01.2023;13:15:00;13:30:00;5.194,120;;
03.01.2023;13:30:00;13:45:00;5.106,688;;
03.01.2023;13:45:00;14:00:00;5.193,210;;
03.01.2023;14:00:00;14:15:00;5.273,107;;
03.01.2023;14:15:00;14:30:00;5.410,443;;
03.01.2023;14:30:00;14:45:00;5.489,311;;
03.01.2023;14:45:00;15:00:00;5.737,455;;
03.01.2023;15:00:00;15:15:00;5.754,953;;
03.01.2023;15:15:00;15:30:00;5.857,234;;
03.01.2023;15:30:00;15:45:00;5.928,701;;
03.01.2023;15:45:00;16:00:00;5.983,945;;
03.01.2023;16:00:00;16:15:00;6.064,293;;
03.01.2023;16:15:00;16:30:00;6.211,579;;
03.01.2023;16:30:00;16:45:00;6.427,244;;
03.01.2023;16:45:00;17:00:00;6.695,106;;
03.01.2023;17:00:00;17:15:00;6.807,828;;
03.01.2023;17:15:00;17:30:00;6.987,614;;
03.01.2023;17:30:00;17:45:00;6.843,790;;
03.01.2023;17:45:00;18:00:00;6.898,546;;
03.01.2023;18:00:00;18:15:00;7.045,156;;
03.01.2023;18:15:00;18:30:00;6.866,632;;
03.01.2023;18:30:00;18:45:00;6.835,338;;
03.01.2023;18:45:00;19:00:00;6.781,618;;
03.01.2023;19:00:00;19:15:00;6.674,156;;
03.01.2023;19:15:00;19:30:00;6.461,516;;
03.01.2023;19:30:00;19:45:00;6.318,432;;
03.01.2023;19:45:00;20:00:00;6.246,372;;
03.01.2023;20:00:00;20:15:00;6.101,288;;
03.01.2023;20:15:00;20:30:00;5.788,762;;
03.01.2023;20:30:00;20:45:00;5.703,726;;
03.01.2023;20:45:00;21:00:00;5.528,116;;
03.01.2023;21:00:00;21:15:00;5.557,640;;
03.01.2023;21:15:00;21:30:00;5.452,970;;
03.01.2023;21:30:00;21:45:00;5.498,996;;
03.01.2023;21:45:00;22:00:00;5.460,578;;
03.01.2023;22:00:00;22:15:00;5.422,168;;
03.01.2023;22:15:00;22:30:00;5.618,616;;
03.01.2023;22:30:00;22:45:00;5.414,916;;
03.01.2023;22:45:00;23:00:00;5.337,884;;
03.01.2023;23:00:00;23:15:00;5.200,190;;
03.01.2023;23:15:00;23:30:00;5.060,476;;
03.01.2023;23:30:00;23:45:00;5.032,144;;
04.01.2023;23:45:00;00:00:00;4.876,924;;
04.01.2023;00:00:00;00:15:00;4.775,690;;
04.01.2023;00:15:00;00:30:00;4.530,968;;
04.01.2023;00:30:00;00:45:00;4.469,220;;
04.01.2023;00:45:00;01:00:00;4.472,224;;
04.01.2023;01:00:00;01:15:00;4.422,350;;
04.01.2023;01:15:00;01:30:00;4.355,954;;
04.01.2023;01:30:00;01:45:00;4.413,824;;
04.01.2023;01:45:00;02:00:00;4.395,122;;
04.01.2023;02:00:00;02:15:00;4.443,618;;
04.01.2023;02:15:00;02:30:00;4.467,654;;
04.01.2023;02:30:00;02:45:00;4.488,148;;
04.01.2023;02:45:00;03:00:00;4.453,410;;
04.01.2023;03:00:00;03:15:00;4.612,650;;
04.01.2023;03:15:00;03:30:00;4.639,538;;
04.01.2023;03:30:00;03:45:00;4.592,952;;
04.01.2023;03:45:00;04:00:00;4.562,898;;
04.01.2023;04:00:00;04:15:00;4.601,240;;
04.01.2023;04:15:00;04:30:00;4.738,252;;
04.01.2023;04:30:00;04:45:00;4.671,766;;
04.01.2023;04:45:00;05:00:00;4.678,952;;
04.01.2023;05:00:00;05:15:00;4.623,114;;
04.01.2023;05:15:00;05:30:00;4.631,470;;
04.01.2023;05:30:00;05:45:00;4.569,800;;
04.01.2023;05:45:00;06:00:00;4.560,478;;
04.01.2023;06:00:00;06:15:00;4.599,040;;
04.01.2023;06:15:00;06:30:00;4.699,656;;
04.01.2023;06:30:00;06:45:00;4.875,274;;
04.01.2023;06:45:00;07:00:00;5.029,268;;
04.01.2023;07:00:00;07:15:00;5.113,208;;
04.01.2023;07:15:00;07:30:00;5.303,190;;
04.01.2023;07:30:00;07:45:00;5.458,226;;
04.01.2023;07:45:00;08:00:00;5.850,950;;
04.01.2023;08:00:00;08:15:00;6.303,450;;
04.01.2023;08:15:00;08:30:00;6.172,054;;
04.01.2023;08:30:00;08:45:00;6.305,502;;
04.01.2023;08:45:00;09:00:00;6.347,783;;
04.01.2023;09:00:00;09:15:00;6.417,451;;
04.01.2023;09:15:00;09:30:00;6.541,613;;
04.01.2023;09:30:00;09:45:00;6.650,706;;
04.01.2023;09:45:00;10:00:00;6.635,345;;
04.01.2023;10:00:00;10:15:00;6.728,235;;
04.01.2023;10:15:00;10:30:00;6.759,179;;
04.01.2023;10:30:00;10:45:00;6.703,665;;
04.01.2023;10:45:00;11:00:00;7.123,626;;
04.01.2023;11:00:00;11:15:00;7.159,416;;
04.01.2023;11:15:00;11:30:00;7.361,652;;
04.01.2023;11:30:00;11:45:00;7.307,790;;
04.01.2023;11:45:00;12:00:00;7.366,963;;
04.01.2023;12:00:00;12:15:00;7.106,553;;
04.01.2023;12:15:00;12:30:00;7.096,597;;
04.01.2023;12:30:00;12:45:00;6.916,643;;
04.01.2023;12:45:00;13:00:00;6.601,177;;
04.01.2023;13:00:00;13:15:00;6.697,339;;
04.01.2023;13:15:00;13:30:00;6.335,681;;
04.01.2023;13:30:00;13:45:00;6.186,214;;
04.01.2023;13:45:00;14:00:00;6.253,977;;
04.01.2023;14:00:00;14:15:00;6.233,800;;
04.01.2023;14:15:00;14:30:00;5.838,504;;
04.01.2023;14:30:00;14:45:00;5.927,934;;
04.01.2023;14:45:00;15:00:00;6.123,734;;
04.01.2023;15:00:00;15:15:00;6.253,913;;
04.01.2023;15:15:00;15:30:00;6.232,224;;
04.01.2023;15:30:00;15:45:00;6.292,809;;
04.01.2023;15:45:00;16:00:00;6.341,518;;
04.01.2023;16:00:00;16:15:00;6.542,150;;
04.01.2023;16:15:00;16:30:00;6.519,642;;
04.01.2023;16:30:00;16:45:00;6.712,470;;
04.01.2023;16:45:00;17:00:00;6.823,982;;
04.01.2023;17:00:00;17:15:00;6.962,630;;
04.01.2023;17:15:00;17:30:00;7.006,164;;
04.01.2023;17:30:00;17:45:00;7.077,268;;
04.01.2023;17:45:00;18:00:00;7.242,068;;
04.01.2023;18:00:00;18:15:00;7.294,620;;
04.01.2023;18:15:00;18:30:00;7.128,774;;
04.01.2023;18:30:00;18:45:00;6.996,234;;
04.01.2023;18:45:00;19:00:00;7.060,396;;
04.01.2023;19:00:00;19:15:00;6.786,006;;
04.01.2023;19:15:00;19:30:00;6.693,778;;
04.01.2023;19:30:00;19:45:00;6.501,634;;
04.01.2023;19:45:00;20:00:00;6.381,636;;
04.01.2023;20:00:00;20:15:00;6.089,618;;
04.01.2023;20:15:00;20:30:00;5.936,214;;
04.01.2023;20:30:00;20:45:00;5.738,300;;
04.01.2023;20:45:00;21:00:00;5.556,808;;
04.01.2023;21:00:00;21:15:00;5.572,510;;
04.01.2023;21:15:00;21:30:00;5.498,806;;
04.01.2023;21:30:00;21:45:00;5.468,340;;
04.01.2023;21:45:00;22:00:00;5.308,506;;
04.01.2023;22:00:00;22:15:00;5.242,248;;
04.01.2023;22:15:00;22:30:00;5.251,152;;
04.01.2023;22:30:00;22:45:00;5.154,886;;
04.01.2023;22:45:00;23:00:00;4.975,964;;
04.01.2023;23:00:00;23:15:00;4.723,450;;
04.01.2023;23:15:00;23:30:00;4.649,484;;
04.01.2023;23:30:00;23:45:00;4.394,442;;
05.01.2023;23:45:00;00:00:00;4.162,158;;
05.01.2023;00:00:00;00:15:00;4.183,692;;
05.01.2023;00:15:00;00:30:00;3.977,650;;
05.01.2023;00:30:00;00:45:00;4.006,958;;
05.01.2023;00:45:00;01:00:00;3.922,634;;
05.01.2023;01:00:00;01:15:00;3.810,968;;
05.01.2023;01:15:00;01:30:00;3.752,738;;
05.01.2023;01:30:00;01:45:00;3.870,608;;
05.01.2023;01:45:00;02:00:00;3.797,234;;
05.01.2023;02:00:00;02:15:00;3.748,714;;
05.01.2023;02:15:00;02:30:00;3.706,792;;
05.01.2023;02:30:00;02:45:00;3.672,302;;
05.01.2023;02:45:00;03:00:00;3.697,298;;
05.01.2023;03:00:00;03:15:00;3.737,182;;
05.01.2023;03:15:00;03:30:00;3.830,266;;
05.01.2023;03:30:00;03:45:00;3.897,526;;
05.01.2023;03:45:00;04:00:00;3.978,240;;
05.01.2023;04:00:00;04:15:00;3.988,746;;
05.01.2023;04:15:00;04:30:00;4.222,302;;
05.01.2023;04:30:00;04:45:00;4.358,560;;
05.01.2023;04:45:00;05:00:00;4.330,390;;
05.01.2023;05:00:00;05:15:00;4.523,040;;
05.01.2023;05:15:00;05:30:00;4.334,914;;
05.01.2023;05:30:00;05:45:00;4.401,482;;
05.01.2023;05:45:00;06:00:00;4.607,196;;
05.01.2023;06:00:00;06:15:00;4.617,404;;
05.01.2023;06:15:00;06:30:00;4.613,762;;
05.01.2023;06:30:00;06:45:00;4.898,022;;
05.01.2023;06:45:00;07:00:00;5.080,726;;
05.01.2023;07:00:00;07:15:00;5.178,230;;
05.01.2023;07:15:00;07:30:00;5.184,510;;
05.01.2023;07:30:00;07:45:00;5.702,496;;
05.01.2023;07:45:00;08:00:00;5.910,250;;
05.01.2023;08:00:00;08:15:00;5.918,988;;
05.01.2023;08:15:00;08:30:00;5.917,637;;
05.01.2023;08:30:00;08:45:00;5.997,631;;
05.01.2023;08:45:00;09:00:00;6.211,884;;
05.01.2023;09:00:00;09:15:00;6.307,640;;
05.01.2023;09:15:00;09:30:00;6.185,264;;
05.01.2023;09:30:00;09:45:00;6.247,199;;
05.01.2023;09:45:00;10:00:00;6.265,385;;
05.01.2023;10:00:00;10:15:00;6.093,845;;
05.01.2023;10:15:00;10:30:00;6.380,905;;
05.01.2023;10:30:00;10:45:00;6.396,518;;
05.01.2023;10:45:00;11:00:00;6.444,576;;
05.01.2023;11:00:00;11:15:00;5.807,217;;
05.01.2023;11:15:00;11:30:00;5.769,225;;
05.01.2023;11:30:00;11:45:00;5.932,404;;
05.01.2023;11:45:00;12:00:00;6.304,703;;
05.01.2023;12:00:00;12:15:00;6.768,384;;
05.01.2023;12:15:00;12:30:00;6.725,383;;
05.01.2023;12:30:00;12:45:00;6.009,471;;
05.01.2023;12:45:00;13:00:00;6.288,512;;
05.01.2023;13:00:00;13:15:00;6.375,432;;
05.01.2023;13:15:00;13:30:00;6.283,434;;
05.01.2023;13:30:00;13:45:00;5.877,564;;
05.01.2023;13:45:00;14:00:00;5.986,761;;
05.01.2023;14:00:00;14:15:00;5.553,236;;
05.01.2023;14:15:00;14:30:00;5.691,314;;
05.01.2023;14:30:00;14:45:00;5.953,661;;
05.01.2023;14:45:00;15:00:00;6.037,359;;
05.01.2023;15:00:00;15:15:00;6.196,383;;
05.01.2023;15:15:00;15:30:00;6.204,612;;
05.01.2023;15:30:00;15:45:00;6.240,574;;
05.01.2023;15:45:00;16:00:00;6.095,704;;
05.01.2023;16:00:00;16:15:00;6.406,627;;
05.01.2023;16:15:00;16:30:00;6.693,614;;
05.01.2023;16:30:00;16:45:00;6.621,982;;
05.01.2023;16:45:00;17:00:00;6.749,244;;
05.01.2023;17:00:00;17:15:00;6.989,602;;
05.01.2023;17:15:00;17:30:00;7.029,788;;
05.01.2023;17:30:00;17:45:00;7.009,608;;
05.01.2023;17:45:00;18:00:00;7.123,720;;
05.01.2023;18:00:00;18:15:00;6.965,538;;
05.01.2023;18:15:00;18:30:00;6.915,428;;
05.01.2023;18:30:00;18:45:00;6.824,632;;
05.01.2023;18:45:00;19:00:00;6.773,108;;
05.01.2023;19:00:00;19:15:00;6.691,468;;
05.01.2023;19:15:00;19:30:00;6.448,456;;
05.01.2023;19:30:00;19:45:00;6.253,142;;
05.01.2023;19:45:00;20:00:00;6.354,844;;
05.01.2023;20:00:00;20:15:00;6.015,634;;
05.01.2023;20:15:00;20:30:00;5.845,384;;
05.01.2023;20:30:00;20:45:00;5.696,978;;
05.01.2023;20:45:00;21:00:00;5.551,034;;
05.01.2023;21:00:00;21:15:00;5.451,280;;
05.01.2023;21:15:00;21:30:00;5.443,224;;
05.01.2023;21:30:00;21:45:00;5.423,476;;
05.01.2023;21:45:00;22:00:00;5.502,234;;
05.01.2023;22:00:00;22:15:00;5.509,714;;
05.01.2023;22:15:00;22:30:00;5.453,118;;
05.01.2023;22:30:00;22:45:00;5.419,726;;
05.01.2023;22:45:00;23:00:00;5.147,932;;
05.01.2023;23:00:00;23:15:00;5.094,444;;
05.01.2023;23:15:00;23:30:00;5.043,882;;
05.01.2023;23:30:00;23:45:00;4.960,692;;
06.01.2023;23:45:00;00:00:00;4.839,178;;
06.01.2023;00:00:00;00:15:00;4.755,754;;
06.01.2023;00:15:00;00:30:00;4.528,594;;
06.01.2023;00:30:00;00:45:00;4.443,262;;
06.01.2023;00:45:00;01:00:00;4.353,722;;
06.01.2023;01:00:00;01:15:00;4.251,718;;
06.01.2023;01:15:00;01:30:00;4.208,880;;
06.01.2023;01:30:00;01:45:00;4.133,190;;
06.01.2023;01:45:00;02:00:00;4.087,240;;
06.01.2023;02:00:00;02:15:00;4.195,588;;
06.01.2023;02:15:00;02:30:00;4.180,372;;
06.01.2023;02:30:00;02:45:00;4.085,426;;
06.01.2023;02:45:00;03:00:00;4.269,806;;
06.01.2023;03:00:00;03:15:00;4.279,764;;
06.01.2023;03:15:00;03:30:00;4.370,012;;
06.01.2023;03:30:00;03:45:00;4.323,414;;
06.01.2023;03:45:00;04:00:00;4.337,614;;
06.01.2023;04:00:00;04:15:00;4.378,154;;
06.01.2023;04:15:00;04:30:00;4.462,512;;
06.01.2023;04:30:00;04:45:00;4.460,698;;
06.01.2023;04:45:00;05:00:00;4.430,834;;
06.01.2023;05:00:00;05:15:00;4.345,612;;
06.01.2023;05:15:00;05:30:00;4.220,604;;
06.01.2023;05:30:00;05:45:00;4.071,612;;
06.01.2023;05:45:00;06:00:00;4.054,534;;
06.01.2023;06:00:00;06:15:00;3.991,022;;
06.01.2023;06:15:00;06:30:00;3.891,238;;
06.01.2023;06:30:00;06:45:00;3.883,508;;
06.01.2023;06:45:00;07:00:00;4.050,144;;
06.01.2023;07:00:00;07:15:00;4.071,190;;
06.01.2023;07:15:00;07:30:00;4.179,126;;
06.01.2023;07:30:00;07:45:00;4.419,420;;
06.01.2023;07:45:00;08:00:00;4.572,734;;
06.01.2023;08:00:00;08:15:00;5.049,854;;
06.01.2023;08:15:00;08:30:00;4.983,316;;
06.01.2023;08:30:00;08:45:00;5.127,052;;
06.01.2023;08:45:00;09:00:00;5.539,992;;
06.01.2023;09:00:00;09:15:00;5.537,374;;
06.01.2023;09:15:00;09:30:00;5.635,478;;
06.01.2023;09:30:00;09:45:00;5.636,511;;
06.01.2023;09:45:00;10:00:00;5.781,825;;
06.01.2023;10:00:00;10:15:00;5.767,908;;
06.01.2023;10:15:00;10:30:00;5.817,043;;
06.01.2023;10:30:00;10:45:00;6.219,269;;
06.01.2023;10:45:00;11:00:00;6.228,310;;
06.01.2023;11:00:00;11:15:00;6.212,575;;
06.01.2023;11:15:00;11:30:00;6.688,874;;
06.01.2023;11:30:00;11:45:00;6.358,778;;
06.01.2023;11:45:00;12:00:00;5.614,218;;
06.01.2023;12:00:00;12:15:00;6.236,109;;
06.01.2023;12:15:00;12:30:00;5.553,863;;
06.01.2023;12:30:00;12:45:00;5.682,531;;
06.01.2023;12:45:00;13:00:00;4.767,952;;
06.01.2023;13:00:00;13:15:00;5.229,463;;
06.01.2023;13:15:00;13:30:00;4.876,458;;
06.01.2023;13:30:00;13:45:00;5.317,746;;
06.01.2023;13:45:00;14:00:00;5.415,434;;
06.01.2023;14:00:00;14:15:00;5.532,159;;
06.01.2023;14:15:00;14:30:00;5.461,613;;
06.01.2023;14:30:00;14:45:00;5.308,456;;
06.01.2023;14:45:00;15:00:00;5.346,932;;
06.01.2023;15:00:00;15:15:00;5.517,465;;
06.01.2023;15:15:00;15:30:00;5.471,389;;
06.01.2023;15:30:00;15:45:00;5.392,696;;
06.01.2023;15:45:00;16:00:00;5.529,604;;
06.01.2023;16:00:00;16:15:00;5.605,180;;
06.01.2023;16:15:00;16:30:00;5.600,350;;
06.01.2023;16:30:00;16:45:00;5.784,048;;
06.01.2023;16:45:00;17:00:00;6.056,406;;
06.01.2023;17:00:00;17:15:00;6.152,728;;
06.01.2023;17:15:00;17:30:00;6.282,840;;
06.01.2023;17:30:00;17:45:00;6.363,516;;
06.01.2023;17:45:00;18:00:00;6.410,370;;
06.01.2023;18:00:00;18:15:00;6.596,516;;
06.01.2023;18:15:00;18:30:00;6.540,450;;
06.01.2023;18:30:00;18:45:00;6.475,338;;
06.01.2023;18:45:00;19:00:00;6.397,644;;
06.01.2023;19:00:00;19:15:00;6.335,350;;
06.01.2023;19:15:00;19:30:00;6.144,452;;
06.01.2023;19:30:00;19:45:00;6.052,766;;
06.01.2023;19:45:00;20:00:00;6.001,252;;
06.01.2023;20:00:00;20:15:00;5.624,674;;
06.01.2023;20:15:00;20:30:00;5.680,790;;
06.01.2023;20:30:00;20:45:00;5.576,710;;
06.01.2023;20:45:00;21:00:00;5.445,766;;