Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2023;00:00:00;00:15:00;8.987,14;;
01.01.2023;00:15:00;00:30:00;8.803,54;;
01.01.2023;00:30:00;00:45:00;8.888,25;;
01.01.2023;00:45:00;01:00:00;8.854,36;;
01.01.2023;01:00:00;01:15:00;8.734,59;;
01.01.2023;01:15:00;01:30:00;8.562,80;;
01.01.2023;01:30:00;01:45:00;8.479,67;;
01.01.2023;01:45:00;02:00:00;8.466,27;;
01.01.2023;02:00:00;02:15:00;8.613,63;;
01.01.2023;02:15:00;02:30:00;8.531,68;;
01.01.2023;02:30:00;02:45:00;8.534,43;;
01.01.2023;02:45:00;03:00:00;8.598,66;;
01.01.2023;03:00:00;03:15:00;8.716,86;;
01.01.2023;03:15:00;03:30:00;8.507,64;;
01.01.2023;03:30:00;03:45:00;8.471,39;;
01.01.2023;03:45:00;04:00:00;8.483,21;;
01.01.2023;04:00:00;04:15:00;8.529,31;;
01.01.2023;04:15:00;04:30:00;8.555,71;;
01.01.2023;04:30:00;04:45:00;8.596,29;;
01.01.2023;04:45:00;05:00:00;8.589,20;;
01.01.2023;05:00:00;05:15:00;8.495,43;;
01.01.2023;05:15:00;05:30:00;8.539,95;;
01.01.2023;05:30:00;05:45:00;8.484,40;;
01.01.2023;05:45:00;06:00:00;8.269,27;;
01.01.2023;06:00:00;06:15:00;8.088,43;;
01.01.2023;06:15:00;06:30:00;8.039,18;;
01.01.2023;06:30:00;06:45:00;8.079,36;;
01.01.2023;06:45:00;07:00:00;7.951,71;;
01.01.2023;07:00:00;07:15:00;8.181,41;;
01.01.2023;07:15:00;07:30:00;8.271,24;;
01.01.2023;07:30:00;07:45:00;8.456,03;;
01.01.2023;07:45:00;08:00:00;8.379,20;;
01.01.2023;08:00:00;08:15:00;8.829,15;;
01.01.2023;08:15:00;08:30:00;8.604,07;;
01.01.2023;08:30:00;08:45:00;8.777,47;;
01.01.2023;08:45:00;09:00:00;8.855,15;;
01.01.2023;09:00:00;09:15:00;8.841,28;;
01.01.2023;09:15:00;09:30:00;8.926,09;;
01.01.2023;09:30:00;09:45:00;9.062,88;;
01.01.2023;09:45:00;10:00:00;9.164,08;;
01.01.2023;10:00:00;10:15:00;9.445,64;;
01.01.2023;10:15:00;10:30:00;9.351,52;;
01.01.2023;10:30:00;10:45:00;9.535,38;;
01.01.2023;10:45:00;11:00:00;9.760,38;;
01.01.2023;11:00:00;11:15:00;9.765,82;;
01.01.2023;11:15:00;11:30:00;10.112,96;;
01.01.2023;11:30:00;11:45:00;10.318,70;;
01.01.2023;11:45:00;12:00:00;10.437,53;;
01.01.2023;12:00:00;12:15:00;9.996,69;;
01.01.2023;12:15:00;12:30:00;10.089,16;;
01.01.2023;12:30:00;12:45:00;10.407,97;;
01.01.2023;12:45:00;13:00:00;9.944,28;;
01.01.2023;13:00:00;13:15:00;10.173,72;;
01.01.2023;13:15:00;13:30:00;10.092,01;;
01.01.2023;13:30:00;13:45:00;9.749,15;;
01.01.2023;13:45:00;14:00:00;9.807,80;;
01.01.2023;14:00:00;14:15:00;9.656,07;;
01.01.2023;14:15:00;14:30:00;9.750,18;;
01.01.2023;14:30:00;14:45:00;9.702,57;;
01.01.2023;14:45:00;15:00:00;9.921,12;;
01.01.2023;15:00:00;15:15:00;9.704,69;;
01.01.2023;15:15:00;15:30:00;9.864,33;;
01.01.2023;15:30:00;15:45:00;9.783,41;;
01.01.2023;15:45:00;16:00:00;9.823,01;;
01.01.2023;16:00:00;16:15:00;9.952,14;;
01.01.2023;16:15:00;16:30:00;9.999,33;;
01.01.2023;16:30:00;16:45:00;10.354,32;;
01.01.2023;16:45:00;17:00:00;10.363,78;;
01.01.2023;17:00:00;17:15:00;10.566,29;;
01.01.2023;17:15:00;17:30:00;10.683,31;;
01.01.2023;17:30:00;17:45:00;10.591,11;;
01.01.2023;17:45:00;18:00:00;10.653,76;;
01.01.2023;18:00:00;18:15:00;10.687,64;;
01.01.2023;18:15:00;18:30:00;10.779,84;;
01.01.2023;18:30:00;18:45:00;10.591,51;;
01.01.2023;18:45:00;19:00:00;10.517,44;;
01.01.2023;19:00:00;19:15:00;10.423,66;;
01.01.2023;19:15:00;19:30:00;10.469,37;;
01.01.2023;19:30:00;19:45:00;10.391,36;;
01.01.2023;19:45:00;20:00:00;10.271,97;;
01.01.2023;20:00:00;20:15:00;9.956,77;;
01.01.2023;20:15:00;20:30:00;9.954,41;;
01.01.2023;20:30:00;20:45:00;9.708,95;;
01.01.2023;20:45:00;21:00:00;9.493,82;;
01.01.2023;21:00:00;21:15:00;9.513,13;;
01.01.2023;21:15:00;21:30:00;9.390,20;;
01.01.2023;21:30:00;21:45:00;9.509,98;;
01.01.2023;21:45:00;22:00:00;9.499,73;;
01.01.2023;22:00:00;22:15:00;9.545,44;;
01.01.2023;22:15:00;22:30:00;9.366,17;;
01.01.2023;22:30:00;22:45:00;9.363,80;;
01.01.2023;22:45:00;23:00:00;9.291,70;;
01.01.2023;23:00:00;23:15:00;8.959,95;;
01.01.2023;23:15:00;23:30:00;8.884,70;;
01.01.2023;23:30:00;23:45:00;8.898,49;;
02.01.2023;23:45:00;00:00:00;8.637,27;;
02.01.2023;00:00:00;00:15:00;8.468,24;;
02.01.2023;00:15:00;00:30:00;8.348,86;;
02.01.2023;00:30:00;00:45:00;8.240,51;;
02.01.2023;00:45:00;01:00:00;8.361,47;;
02.01.2023;01:00:00;01:15:00;8.371,71;;
02.01.2023;01:15:00;01:30:00;8.259,42;;
02.01.2023;01:30:00;01:45:00;8.258,63;;
02.01.2023;01:45:00;02:00:00;8.212,93;;
02.01.2023;02:00:00;02:15:00;8.188,50;;
02.01.2023;02:15:00;02:30:00;8.274,79;;
02.01.2023;02:30:00;02:45:00;8.361,07;;
02.01.2023;02:45:00;03:00:00;8.330,34;;
02.01.2023;03:00:00;03:15:00;8.611,66;;
02.01.2023;03:15:00;03:30:00;8.606,93;;
02.01.2023;03:30:00;03:45:00;8.443,42;;
02.01.2023;03:45:00;04:00:00;8.664,06;;
02.01.2023;04:00:00;04:15:00;8.926,07;;
02.01.2023;04:15:00;04:30:00;8.982,41;;
02.01.2023;04:30:00;04:45:00;8.875,64;;
02.01.2023;04:45:00;05:00:00;8.866,58;;
02.01.2023;05:00:00;05:15:00;9.391,38;;
02.01.2023;05:15:00;05:30:00;9.264,91;;
02.01.2023;05:30:00;05:45:00;9.454,03;;
02.01.2023;05:45:00;06:00:00;10.250,30;;
02.01.2023;06:00:00;06:15:00;10.833,42;;
02.01.2023;06:15:00;06:30:00;11.168,32;;
02.01.2023;06:30:00;06:45:00;11.391,33;;
02.01.2023;06:45:00;07:00:00;11.879,10;;
02.01.2023;07:00:00;07:15:00;12.583,97;;
02.01.2023;07:15:00;07:30:00;13.217,52;;
02.01.2023;07:30:00;07:45:00;13.369,60;;
02.01.2023;07:45:00;08:00:00;13.225,40;;
02.01.2023;08:00:00;08:15:00;13.749,02;;
02.01.2023;08:15:00;08:30:00;13.600,78;;
02.01.2023;08:30:00;08:45:00;13.003,45;;
02.01.2023;08:45:00;09:00:00;13.535,27;;
02.01.2023;09:00:00;09:15:00;13.605,17;;
02.01.2023;09:15:00;09:30:00;13.820,80;;
02.01.2023;09:30:00;09:45:00;13.664,22;;
02.01.2023;09:45:00;10:00:00;13.848,68;;
02.01.2023;10:00:00;10:15:00;14.647,78;;
02.01.2023;10:15:00;10:30:00;15.220,93;;
02.01.2023;10:30:00;10:45:00;15.005,44;;
02.01.2023;10:45:00;11:00:00;14.048,17;;
02.01.2023;11:00:00;11:15:00;14.695,50;;
02.01.2023;11:15:00;11:30:00;15.389,87;;
02.01.2023;11:30:00;11:45:00;15.571,42;;
02.01.2023;11:45:00;12:00:00;15.505,55;;
02.01.2023;12:00:00;12:15:00;15.679,85;;
02.01.2023;12:15:00;12:30:00;14.786,81;;
02.01.2023;12:30:00;12:45:00;14.735,58;;
02.01.2023;12:45:00;13:00:00;15.231,76;;
02.01.2023;13:00:00;13:15:00;15.465,12;;
02.01.2023;13:15:00;13:30:00;15.566,36;;
02.01.2023;13:30:00;13:45:00;15.485,82;;
02.01.2023;13:45:00;14:00:00;15.554,99;;
02.01.2023;14:00:00;14:15:00;15.595,56;;
02.01.2023;14:15:00;14:30:00;15.814,06;;
02.01.2023;14:30:00;14:45:00;15.651,26;;
02.01.2023;14:45:00;15:00:00;16.082,96;;
02.01.2023;15:00:00;15:15:00;16.398,13;;
02.01.2023;15:15:00;15:30:00;16.262,87;;
02.01.2023;15:30:00;15:45:00;16.163,42;;
02.01.2023;15:45:00;16:00:00;15.900,76;;
02.01.2023;16:00:00;16:15:00;16.296,33;;
02.01.2023;16:15:00;16:30:00;16.686,29;;
02.01.2023;16:30:00;16:45:00;16.860,84;;
02.01.2023;16:45:00;17:00:00;16.914,03;;
02.01.2023;17:00:00;17:15:00;17.252,47;;
02.01.2023;17:15:00;17:30:00;17.217,01;;
02.01.2023;17:30:00;17:45:00;17.521,97;;
02.01.2023;17:45:00;18:00:00;17.064,14;;
02.01.2023;18:00:00;18:15:00;17.129,54;;
02.01.2023;18:15:00;18:30:00;17.035,77;;
02.01.2023;18:30:00;18:45:00;17.097,24;;
02.01.2023;18:45:00;19:00:00;16.732,00;;
02.01.2023;19:00:00;19:15:00;16.601,19;;
02.01.2023;19:15:00;19:30:00;16.264,71;;
02.01.2023;19:30:00;19:45:00;16.150,06;;
02.01.2023;19:45:00;20:00:00;16.061,80;;
02.01.2023;20:00:00;20:15:00;15.871,11;;
02.01.2023;20:15:00;20:30:00;15.423,52;;
02.01.2023;20:30:00;20:45:00;14.995,25;;
02.01.2023;20:45:00;21:00:00;15.548,03;;
02.01.2023;21:00:00;21:15:00;15.348,27;;
02.01.2023;21:15:00;21:30:00;15.218,25;;
02.01.2023;21:30:00;21:45:00;15.346,69;;
02.01.2023;21:45:00;22:00:00;15.214,31;;
02.01.2023;22:00:00;22:15:00;15.101,63;;
02.01.2023;22:15:00;22:30:00;15.038,59;;
02.01.2023;22:30:00;22:45:00;14.975,94;;
02.01.2023;22:45:00;23:00:00;14.930,24;;
02.01.2023;23:00:00;23:15:00;14.918,42;;
02.01.2023;23:15:00;23:30:00;14.722,60;;
02.01.2023;23:30:00;23:45:00;14.744,27;;
03.01.2023;23:45:00;00:00:00;14.383,36;;
03.01.2023;00:00:00;00:15:00;14.276,98;;
03.01.2023;00:15:00;00:30:00;14.178,09;;
03.01.2023;00:30:00;00:45:00;14.075,65;;
03.01.2023;00:45:00;01:00:00;14.096,14;;
03.01.2023;01:00:00;01:15:00;14.048,86;;
03.01.2023;01:15:00;01:30:00;13.902,29;;
03.01.2023;01:30:00;01:45:00;14.055,95;;
03.01.2023;01:45:00;02:00:00;14.229,70;;
03.01.2023;02:00:00;02:15:00;14.459,01;;
03.01.2023;02:15:00;02:30:00;14.445,62;;
03.01.2023;02:30:00;02:45:00;14.728,90;;
03.01.2023;02:45:00;03:00:00;14.844,34;;
03.01.2023;03:00:00;03:15:00;14.832,52;;
03.01.2023;03:15:00;03:30:00;14.639,46;;
03.01.2023;03:30:00;03:45:00;14.815,98;;
03.01.2023;03:45:00;04:00:00;14.968,06;;
03.01.2023;04:00:00;04:15:00;15.106,75;;
03.01.2023;04:15:00;04:30:00;15.563,00;;
03.01.2023;04:30:00;04:45:00;15.564,18;;
03.01.2023;04:45:00;05:00:00;15.633,53;;
03.01.2023;05:00:00;05:15:00;15.676,87;;
03.01.2023;05:15:00;05:30:00;15.390,43;;
03.01.2023;05:30:00;05:45:00;14.955,06;;
03.01.2023;05:45:00;06:00:00;15.388,46;;
03.01.2023;06:00:00;06:15:00;15.446,77;;
03.01.2023;06:15:00;06:30:00;15.688,29;;
03.01.2023;06:30:00;06:45:00;15.773,79;;
03.01.2023;06:45:00;07:00:00;15.747,39;;
03.01.2023;07:00:00;07:15:00;16.014,13;;
03.01.2023;07:15:00;07:30:00;16.412,46;;
03.01.2023;07:30:00;07:45:00;16.964,85;;
03.01.2023;07:45:00;08:00:00;17.146,88;;
03.01.2023;08:00:00;08:15:00;17.386,83;;
03.01.2023;08:15:00;08:30:00;17.218,79;;
03.01.2023;08:30:00;08:45:00;17.138,90;;
03.01.2023;08:45:00;09:00:00;17.082,41;;
03.01.2023;09:00:00;09:15:00;16.853,11;;
03.01.2023;09:15:00;09:30:00;17.000,53;;
03.01.2023;09:30:00;09:45:00;17.013,76;;
03.01.2023;09:45:00;10:00:00;16.569,60;;
03.01.2023;10:00:00;10:15:00;16.437,07;;
03.01.2023;10:15:00;10:30:00;16.565,14;;
03.01.2023;10:30:00;10:45:00;16.590,03;;
03.01.2023;10:45:00;11:00:00;16.635,97;;
03.01.2023;11:00:00;11:15:00;16.858,35;;
03.01.2023;11:15:00;11:30:00;16.818,57;;
03.01.2023;11:30:00;11:45:00;16.688,69;;
03.01.2023;11:45:00;12:00:00;16.692,23;;
03.01.2023;12:00:00;12:15:00;16.557,37;;
03.01.2023;12:15:00;12:30:00;16.192,45;;
03.01.2023;12:30:00;12:45:00;16.462,34;;
03.01.2023;12:45:00;13:00:00;16.409,12;;
03.01.2023;13:00:00;13:15:00;16.233,58;;
03.01.2023;13:15:00;13:30:00;16.038,68;;
03.01.2023;13:30:00;13:45:00;15.968,53;;
03.01.2023;13:45:00;14:00:00;16.011,77;;
03.01.2023;14:00:00;14:15:00;16.325,59;;
03.01.2023;14:15:00;14:30:00;16.213,16;;
03.01.2023;14:30:00;14:45:00;16.388,91;;
03.01.2023;14:45:00;15:00:00;16.281,46;;
03.01.2023;15:00:00;15:15:00;16.103,75;;
03.01.2023;15:15:00;15:30:00;16.760,91;;
03.01.2023;15:30:00;15:45:00;16.568,70;;
03.01.2023;15:45:00;16:00:00;16.338,35;;
03.01.2023;16:00:00;16:15:00;16.881,81;;
03.01.2023;16:15:00;16:30:00;16.896,10;;
03.01.2023;16:30:00;16:45:00;16.987,70;;
03.01.2023;16:45:00;17:00:00;16.776,13;;
03.01.2023;17:00:00;17:15:00;17.238,29;;
03.01.2023;17:15:00;17:30:00;17.222,13;;
03.01.2023;17:30:00;17:45:00;17.109,45;;
03.01.2023;17:45:00;18:00:00;17.579,89;;
03.01.2023;18:00:00;18:15:00;17.723,70;;
03.01.2023;18:15:00;18:30:00;17.642,53;;
03.01.2023;18:30:00;18:45:00;17.543,64;;
03.01.2023;18:45:00;19:00:00;17.563,34;;
03.01.2023;19:00:00;19:15:00;17.432,14;;
03.01.2023;19:15:00;19:30:00;16.845,08;;
03.01.2023;19:30:00;19:45:00;16.105,93;;
03.01.2023;19:45:00;20:00:00;16.157,15;;
03.01.2023;20:00:00;20:15:00;15.646,53;;
03.01.2023;20:15:00;20:30:00;15.501,14;;
03.01.2023;20:30:00;20:45:00;15.133,15;;
03.01.2023;20:45:00;21:00:00;14.855,38;;
03.01.2023;21:00:00;21:15:00;14.893,20;;
03.01.2023;21:15:00;21:30:00;14.741,51;;
03.01.2023;21:30:00;21:45:00;15.316,36;;
03.01.2023;21:45:00;22:00:00;15.219,04;;
03.01.2023;22:00:00;22:15:00;15.997,19;;
03.01.2023;22:15:00;22:30:00;16.120,12;;
03.01.2023;22:30:00;22:45:00;15.812,80;;
03.01.2023;22:45:00;23:00:00;15.742,66;;
03.01.2023;23:00:00;23:15:00;15.474,35;;
03.01.2023;23:15:00;23:30:00;15.320,30;;
03.01.2023;23:30:00;23:45:00;15.147,72;;
04.01.2023;23:45:00;00:00:00;15.001,94;;
04.01.2023;00:00:00;00:15:00;14.595,73;;
04.01.2023;00:15:00;00:30:00;14.251,77;;
04.01.2023;00:30:00;00:45:00;14.578,00;;
04.01.2023;00:45:00;01:00:00;14.580,36;;
04.01.2023;01:00:00;01:15:00;14.698,17;;
04.01.2023;01:15:00;01:30:00;14.582,33;;
04.01.2023;01:30:00;01:45:00;14.718,26;;
04.01.2023;01:45:00;02:00:00;14.551,60;;
04.01.2023;02:00:00;02:15:00;14.762,00;;
04.01.2023;02:15:00;02:30:00;14.822,67;;
04.01.2023;02:30:00;02:45:00;14.795,49;;
04.01.2023;02:45:00;03:00:00;14.840,01;;
04.01.2023;03:00:00;03:15:00;15.092,17;;
04.01.2023;03:15:00;03:30:00;15.029,92;;
04.01.2023;03:30:00;03:45:00;14.900,29;;
04.01.2023;03:45:00;04:00:00;15.061,44;;
04.01.2023;04:00:00;04:15:00;15.401,46;;
04.01.2023;04:15:00;04:30:00;15.483,41;;
04.01.2023;04:30:00;04:45:00;15.381,37;;
04.01.2023;04:45:00;05:00:00;15.341,57;;
04.01.2023;05:00:00;05:15:00;15.740,69;;
04.01.2023;05:15:00;05:30:00;15.580,73;;
04.01.2023;05:30:00;05:45:00;15.700,90;;
04.01.2023;05:45:00;06:00:00;15.762,76;;
04.01.2023;06:00:00;06:15:00;15.901,84;;
04.01.2023;06:15:00;06:30:00;15.962,52;;
04.01.2023;06:30:00;06:45:00;16.008,61;;
04.01.2023;06:45:00;07:00:00;16.304,51;;
04.01.2023;07:00:00;07:15:00;16.454,23;;
04.01.2023;07:15:00;07:30:00;16.802,13;;
04.01.2023;07:30:00;07:45:00;17.150,43;;
04.01.2023;07:45:00;08:00:00;17.527,09;;
04.01.2023;08:00:00;08:15:00;17.814,71;;
04.01.2023;08:15:00;08:30:00;17.730,39;;
04.01.2023;08:30:00;08:45:00;17.873,02;;
04.01.2023;08:45:00;09:00:00;17.972,50;;
04.01.2023;09:00:00;09:15:00;18.104,89;;
04.01.2023;09:15:00;09:30:00;18.456,73;;
04.01.2023;09:30:00;09:45:00;18.310,07;;
04.01.2023;09:45:00;10:00:00;18.621,43;;
04.01.2023;10:00:00;10:15:00;18.669,60;;
04.01.2023;10:15:00;10:30:00;18.494,14;;
04.01.2023;10:30:00;10:45:00;18.555,27;;
04.01.2023;10:45:00;11:00:00;18.607,15;;
04.01.2023;11:00:00;11:15:00;18.639,90;;
04.01.2023;11:15:00;11:30:00;18.983,97;;
04.01.2023;11:30:00;11:45:00;19.196,59;;
04.01.2023;11:45:00;12:00:00;19.073,36;;
04.01.2023;12:00:00;12:15:00;19.051,91;;
04.01.2023;12:15:00;12:30:00;18.661,88;;
04.01.2023;12:30:00;12:45:00;18.675,92;;
04.01.2023;12:45:00;13:00:00;18.478,78;;
04.01.2023;13:00:00;13:15:00;17.959,10;;
04.01.2023;13:15:00;13:30:00;18.237,12;;
04.01.2023;13:30:00;13:45:00;17.936,61;;
04.01.2023;13:45:00;14:00:00;17.930,38;;
04.01.2023;14:00:00;14:15:00;17.708,44;;
04.01.2023;14:15:00;14:30:00;17.384,34;;
04.01.2023;14:30:00;14:45:00;17.083,21;;
04.01.2023;14:45:00;15:00:00;17.689,97;;
04.01.2023;15:00:00;15:15:00;17.653,99;;
04.01.2023;15:15:00;15:30:00;17.715,02;;
04.01.2023;15:30:00;15:45:00;17.812,41;;
04.01.2023;15:45:00;16:00:00;17.509,46;;
04.01.2023;16:00:00;16:15:00;17.917,15;;
04.01.2023;16:15:00;16:30:00;18.046,38;;
04.01.2023;16:30:00;16:45:00;17.731,97;;
04.01.2023;16:45:00;17:00:00;18.310,36;;
04.01.2023;17:00:00;17:15:00;18.015,65;;
04.01.2023;17:15:00;17:30:00;18.335,18;;
04.01.2023;17:30:00;17:45:00;18.436,05;;
04.01.2023;17:45:00;18:00:00;18.562,13;;
04.01.2023;18:00:00;18:15:00;18.431,32;;
04.01.2023;18:15:00;18:30:00;18.333,21;;
04.01.2023;18:30:00;18:45:00;18.124,39;;
04.01.2023;18:45:00;19:00:00;18.283,18;;
04.01.2023;19:00:00;19:15:00;17.757,19;;
04.01.2023;19:15:00;19:30:00;17.772,16;;
04.01.2023;19:30:00;19:45:00;17.391,55;;
04.01.2023;19:45:00;20:00:00;17.408,50;;
04.01.2023;20:00:00;20:15:00;16.984,16;;
04.01.2023;20:15:00;20:30:00;16.682,35;;
04.01.2023;20:30:00;20:45:00;16.240,68;;
04.01.2023;20:45:00;21:00:00;16.375,43;;
04.01.2023;21:00:00;21:15:00;16.573,61;;
04.01.2023;21:15:00;21:30:00;16.433,35;;
04.01.2023;21:30:00;21:45:00;16.299,78;;
04.01.2023;21:45:00;22:00:00;16.059,05;;
04.01.2023;22:00:00;22:15:00;16.119,33;;
04.01.2023;22:15:00;22:30:00;16.216,25;;
04.01.2023;22:30:00;22:45:00;16.149,67;;
04.01.2023;22:45:00;23:00:00;16.010,58;;
04.01.2023;23:00:00;23:15:00;15.604,37;;
04.01.2023;23:15:00;23:30:00;15.569,30;;
04.01.2023;23:30:00;23:45:00;14.996,82;;
05.01.2023;23:45:00;00:00:00;14.762,00;;
05.01.2023;00:00:00;00:15:00;14.616,61;;
05.01.2023;00:15:00;00:30:00;14.418,43;;
05.01.2023;00:30:00;00:45:00;14.316,78;;
05.01.2023;00:45:00;01:00:00;14.278,95;;
05.01.2023;01:00:00;01:15:00;14.121,75;;
05.01.2023;01:15:00;01:30:00;14.194,64;;
05.01.2023;01:30:00;01:45:00;14.444,83;;
05.01.2023;01:45:00;02:00:00;14.298,65;;
05.01.2023;02:00:00;02:15:00;14.432,61;;
05.01.2023;02:15:00;02:30:00;14.395,97;;
05.01.2023;02:30:00;02:45:00;14.291,56;;
05.01.2023;02:45:00;03:00:00;14.557,12;;
05.01.2023;03:00:00;03:15:00;14.732,84;;
05.01.2023;03:15:00;03:30:00;14.605,19;;
05.01.2023;03:30:00;03:45:00;14.483,05;;
05.01.2023;03:45:00;04:00:00;14.526,78;;
05.01.2023;04:00:00;04:15:00;14.924,33;;
05.01.2023;04:15:00;04:30:00;15.154,42;;
05.01.2023;04:30:00;04:45:00;14.873,50;;
05.01.2023;04:45:00;05:00:00;15.021,25;;
05.01.2023;05:00:00;05:15:00;15.503,90;;
05.01.2023;05:15:00;05:30:00;15.397,91;;
05.01.2023;05:30:00;05:45:00;15.674,50;;
05.01.2023;05:45:00;06:00:00;15.903,42;;
05.01.2023;06:00:00;06:15:00;15.809,64;;
05.01.2023;06:15:00;06:30:00;16.139,42;;
05.01.2023;06:30:00;06:45:00;16.474,32;;
05.01.2023;06:45:00;07:00:00;16.559,43;;
05.01.2023;07:00:00;07:15:00;16.770,61;;
05.01.2023;07:15:00;07:30:00;17.046,41;;
05.01.2023;07:30:00;07:45:00;17.483,36;;
05.01.2023;07:45:00;08:00:00;17.531,03;;
05.01.2023;08:00:00;08:15:00;17.525,91;;
05.01.2023;08:15:00;08:30:00;17.618,80;;
05.01.2023;08:30:00;08:45:00;17.393,87;;
05.01.2023;08:45:00;09:00:00;17.645,40;;
05.01.2023;09:00:00;09:15:00;16.965,88;;
05.01.2023;09:15:00;09:30:00;17.039,74;;
05.01.2023;09:30:00;09:45:00;17.490,00;;
05.01.2023;09:45:00;10:00:00;17.766,43;;
05.01.2023;10:00:00;10:15:00;17.928,01;;
05.01.2023;10:15:00;10:30:00;17.928,51;;
05.01.2023;10:30:00;10:45:00;17.827,32;;
05.01.2023;10:45:00;11:00:00;17.768,10;;
05.01.2023;11:00:00;11:15:00;16.917,22;;
05.01.2023;11:15:00;11:30:00;16.642,51;;
05.01.2023;11:30:00;11:45:00;16.824,32;;
05.01.2023;11:45:00;12:00:00;17.113,34;;
05.01.2023;12:00:00;12:15:00;17.697,42;;
05.01.2023;12:15:00;12:30:00;17.738,18;;
05.01.2023;12:30:00;12:45:00;16.979,07;;
05.01.2023;12:45:00;13:00:00;17.240,67;;
05.01.2023;13:00:00;13:15:00;16.866,07;;
05.01.2023;13:15:00;13:30:00;16.881,43;;
05.01.2023;13:30:00;13:45:00;16.316,84;;
05.01.2023;13:45:00;14:00:00;17.153,64;;
05.01.2023;14:00:00;14:15:00;16.619,72;;
05.01.2023;14:15:00;14:30:00;16.748,83;;
05.01.2023;14:30:00;14:45:00;16.728,62;;
05.01.2023;14:45:00;15:00:00;16.708,32;;
05.01.2023;15:00:00;15:15:00;17.057,10;;
05.01.2023;15:15:00;15:30:00;16.915,97;;
05.01.2023;15:30:00;15:45:00;16.956,33;;
05.01.2023;15:45:00;16:00:00;16.956,18;;
05.01.2023;16:00:00;16:15:00;17.338,17;;
05.01.2023;16:15:00;16:30:00;17.391,55;;
05.01.2023;16:30:00;16:45:00;17.305,66;;
05.01.2023;16:45:00;17:00:00;17.208,34;;
05.01.2023;17:00:00;17:15:00;17.443,56;;
05.01.2023;17:15:00;17:30:00;17.451,05;;
05.01.2023;17:30:00;17:45:00;17.273,75;;
05.01.2023;17:45:00;18:00:00;17.135,06;;
05.01.2023;18:00:00;18:15:00;17.429,38;;
05.01.2023;18:15:00;18:30:00;17.297,39;;
05.01.2023;18:30:00;18:45:00;17.248,53;;
05.01.2023;18:45:00;19:00:00;17.238,29;;
05.01.2023;19:00:00;19:15:00;17.151,61;;
05.01.2023;19:15:00;19:30:00;16.766,28;;
05.01.2023;19:30:00;19:45:00;16.647,68;;
05.01.2023;19:45:00;20:00:00;16.593,70;;
05.01.2023;20:00:00;20:15:00;15.921,93;;
05.01.2023;20:15:00;20:30:00;15.754,48;;
05.01.2023;20:30:00;20:45:00;15.632,74;;
05.01.2023;20:45:00;21:00:00;15.551,57;;
05.01.2023;21:00:00;21:15:00;15.708,78;;
05.01.2023;21:15:00;21:30:00;15.659,92;;
05.01.2023;21:30:00;21:45:00;15.592,16;;
05.01.2023;21:45:00;22:00:00;15.760,39;;
05.01.2023;22:00:00;22:15:00;15.937,69;;
05.01.2023;22:15:00;22:30:00;15.577,58;;
05.01.2023;22:30:00;22:45:00;15.511,39;;
05.01.2023;22:45:00;23:00:00;15.247,01;;
05.01.2023;23:00:00;23:15:00;15.285,62;;
05.01.2023;23:15:00;23:30:00;15.075,62;;
05.01.2023;23:30:00;23:45:00;15.089,41;;
06.01.2023;23:45:00;00:00:00;14.876,26;;
06.01.2023;00:00:00;00:15:00;14.795,09;;
06.01.2023;00:15:00;00:30:00;14.613,85;;
06.01.2023;00:30:00;00:45:00;14.449,16;;
06.01.2023;00:45:00;01:00:00;14.303,38;;
06.01.2023;01:00:00;01:15:00;14.226,16;;
06.01.2023;01:15:00;01:30:00;14.215,52;;
06.01.2023;01:30:00;01:45:00;14.122,93;;
06.01.2023;01:45:00;02:00:00;14.093,38;;
06.01.2023;02:00:00;02:15:00;14.192,67;;
06.01.2023;02:15:00;02:30:00;14.234,43;;
06.01.2023;02:30:00;02:45:00;14.427,89;;
06.01.2023;02:45:00;03:00:00;14.530,33;;
06.01.2023;03:00:00;03:15:00;14.773,42;;
06.01.2023;03:15:00;03:30:00;14.557,51;;
06.01.2023;03:30:00;03:45:00;14.574,45;;
06.01.2023;03:45:00;04:00:00;14.515,35;;
06.01.2023;04:00:00;04:15:00;14.523,23;;
06.01.2023;04:15:00;04:30:00;14.671,77;;
06.01.2023;04:30:00;04:45:00;14.596,52;;
06.01.2023;04:45:00;05:00:00;14.519,29;;
06.01.2023;05:00:00;05:15:00;14.293,53;;
06.01.2023;05:15:00;05:30:00;14.146,96;;
06.01.2023;05:30:00;05:45:00;14.210,79;;
06.01.2023;05:45:00;06:00:00;14.081,95;;
06.01.2023;06:00:00;06:15:00;14.070,92;;
06.01.2023;06:15:00;06:30:00;13.678,50;;
06.01.2023;06:30:00;06:45:00;13.711,99;;
06.01.2023;06:45:00;07:00:00;13.914,50;;
06.01.2023;07:00:00;07:15:00;13.870,77;;
06.01.2023;07:15:00;07:30:00;14.100,87;;
06.01.2023;07:30:00;07:45:00;14.349,48;;
06.01.2023;07:45:00;08:00:00;14.326,23;;
06.01.2023;08:00:00;08:15:00;14.814,79;;
06.01.2023;08:15:00;08:30:00;14.839,62;;
06.01.2023;08:30:00;08:45:00;15.207,61;;
06.01.2023;08:45:00;09:00:00;15.480,55;;
06.01.2023;09:00:00;09:15:00;15.355,85;;
06.01.2023;09:15:00;09:30:00;15.552,36;;
06.01.2023;09:30:00;09:45:00;15.642,11;;
06.01.2023;09:45:00;10:00:00;15.900,47;;
06.01.2023;10:00:00;10:15:00;15.792,31;;
06.01.2023;10:15:00;10:30:00;15.854,08;;
06.01.2023;10:30:00;10:45:00;15.937,51;;
06.01.2023;10:45:00;11:00:00;15.972,63;;
06.01.2023;11:00:00;11:15:00;15.929,46;;
06.01.2023;11:15:00;11:30:00;16.395,27;;
06.01.2023;11:30:00;11:45:00;16.180,38;;
06.01.2023;11:45:00;12:00:00;15.334,86;;
06.01.2023;12:00:00;12:15:00;15.897,55;;
06.01.2023;12:15:00;12:30:00;15.390,74;;
06.01.2023;12:30:00;12:45:00;15.457,73;;
06.01.2023;12:45:00;13:00:00;14.579,07;;
06.01.2023;13:00:00;13:15:00;14.983,38;;
06.01.2023;13:15:00;13:30:00;14.668,78;;
06.01.2023;13:30:00;13:45:00;14.914,63;;
06.01.2023;13:45:00;14:00:00;14.956,39;;
06.01.2023;14:00:00;14:15:00;14.983,36;;
06.01.2023;14:15:00;14:30:00;14.974,01;;
06.01.2023;14:30:00;14:45:00;14.710,14;;
06.01.2023;14:45:00;15:00:00;14.704,37;;
06.01.2023;15:00:00;15:15:00;14.802,51;;
06.01.2023;15:15:00;15:30:00;14.634,91;;
06.01.2023;15:30:00;15:45:00;14.313,50;;
06.01.2023;15:45:00;16:00:00;14.201,84;;
06.01.2023;16:00:00;16:15:00;14.208,14;;
06.01.2023;16:15:00;16:30:00;14.236,11;;
06.01.2023;16:30:00;16:45:00;14.394,89;;
06.01.2023;16:45:00;17:00:00;14.490,93;;
06.01.2023;17:00:00;17:15:00;14.515,75;;
06.01.2023;17:15:00;17:30:00;14.440,10;;
06.01.2023;17:30:00;17:45:00;14.544,12;;
06.01.2023;17:45:00;18:00:00;14.906,99;;
06.01.2023;18:00:00;18:15:00;14.997,22;;
06.01.2023;18:15:00;18:30:00;14.934,57;;
06.01.2023;18:30:00;18:45:00;14.864,44;;
06.01.2023;18:45:00;19:00:00;14.734,02;;
06.01.2023;19:00:00;19:15:00;14.607,55;;
06.01.2023;19:15:00;19:30:00;14.522,05;;
06.01.2023;19:30:00;19:45:00;14.439,71;;
06.01.2023;19:45:00;20:00:00;14.439,31;;
06.01.2023;20:00:00;20:15:00;14.042,55;;
06.01.2023;20:15:00;20:30:00;14.028,37;;
06.01.2023;20:30:00;20:45:00;13.823,49;;
06.01.2023;20:45:00;21:00:00;13.616,25;;
06.01.2023;21:00:00;21:15:00;13.492,14;;
06.01.2023;21:15:00;21:30:00;13.367,63;;